"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50212/D50216&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-019-05-D50212/D50216","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Tradicional","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Tradicional","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50212/D50216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50212/D50216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50212/D50216&p_CveDep=00641&p_CveUni=276&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Tradicional","D50212/D50216","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-019-05","ocds-0ud2q6-00641276-019-05","17903.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17903.44","D50212/D50216"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50246&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-020-05-D50246","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Medicamento Genýrico Intercambiable Innovador","[{id=compranet3-1620530467436}]","641276","Medicamento Genýrico Intercambiable Innovador","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50246&p_CveDep=00641&p_CveUni=276&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Medicamento Genýrico Intercambiable Innovador","D50246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-020-05","ocds-0ud2q6-00641276-020-05","36795.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36795.99","D50246"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0244&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590233&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-244-05-D590233","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D590233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0244&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590233&vv_provsino=0}]","Medicamentos","D590233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-244-05","ocds-0ud2q6-00641273-244-05","24866.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24866.01","D590233"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50257&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-010-05-D50257","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","[{id=compranet3-1620530467436}]","641274","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50257&p_CveDep=00641&p_CveUni=274&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES Y TRADICIONALES CON EMPAQUE DEL SECTOR SALUD O CON ETIQUETADO COMERCIAL","D50257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-010-05","ocds-0ud2q6-00641274-010-05","2029.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029.75","D50257"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60117&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-021-06-D60117","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60117&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D60117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-021-06","ocds-0ud2q6-00641281-021-06","1080.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080.6","D60117"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60008&p_CveDep=00641&p_CveUni=274&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-023-05-D60008","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MADICAMENTOS Y MATERIAL DE CURACIýN 2DA. VUELTA","[{id=compranet3-1620530467436}]","641274","MADICAMENTOS Y MATERIAL DE CURACIýN 2DA. VUELTA","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60008&p_CveDep=00641&p_CveUni=274&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","MADICAMENTOS Y MATERIAL DE CURACIýN 2DA. VUELTA","D60008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-023-05","ocds-0ud2q6-00641274-023-05","6745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6745","D60008"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60280&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-011-06-D60280","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60280&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D60280","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-011-06","ocds-0ud2q6-00641234-011-06","152923.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152923.12","D60280"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60349&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-011-06-D60349","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60349&p_CveDep=00641&p_CveUni=234&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D60349","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-011-06","ocds-0ud2q6-00641234-011-06","2462851.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2462851.68","D60349"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40314&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-028-04-D40314","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, lácteos, estupefacientes y psicotropicos","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, lácteos, estupefacientes y psicotropicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D40314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40314&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, lácteos, estupefacientes y psicotropicos","D40314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-028-04","ocds-0ud2q6-00641237-028-04","51249.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51249.22","D40314"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70463 D70343 D70390&p_CveDep=00641&p_CveUni=237&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-012-07-D70463 D70343 D70390","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, Lýcteos, Narcýticos, Estupefacientes y Psicotrýpicos","[{id=compranet3-1620530467436}]","641237","Medicamentos, Lýcteos, Narcýticos, Estupefacientes y Psicotrýpicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70463 D70343 D70390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70463 D70343 D70390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70463 D70343 D70390&p_CveDep=00641&p_CveUni=237&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Medicamentos, Lýcteos, Narcýticos, Estupefacientes y Psicotrýpicos","D70463 D70343 D70390","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-012-07","ocds-0ud2q6-00641237-012-07","7553844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7553844","D70463 D70343 D70390"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60052&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-006-06-D60052","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 066 0054 04 01 JABONES NEUTRO EN PASTILLA DE 100 G, ADICIONADO CON GLICERINA.","[{id=compranet3-1620530467436}]","641237","060 066 0054 04 01 JABONES NEUTRO EN PASTILLA DE 100 G, ADICIONADO CON GLICERINA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60052&vv_provsino=0}]","060 066 0054 04 01 JABONES NEUTRO EN PASTILLA DE 100 G, ADICIONADO CON GLICERINA.","D60052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-006-06","ocds-0ud2q6-00641237-006-06","58196.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58196.16","D60052"
