"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[OFINDUSTRIAS ORDOÑEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 080-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., details={type=company}, id=ofindustrias-ordonez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-012-04-SP 080-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[ofindustrias-ordonez-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","34101003","Mobiliario","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 080-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 080-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 080-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mobiliario","SP 080-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-012-04","ocds-0ud2q6-34101003-012-04","99197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., id=ofindustrias-ordonez-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99197","SP 080-2004"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANA PATRICIA MEDINA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 081-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANA PATRICIA MEDINA HERNANDEZ, details={type=person}, id=ana-patricia-medina-hernandez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-012-04-SP 081-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[ana-patricia-medina-hernandez]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","34101003","Mobiliario","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 081-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 081-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 081-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mobiliario","SP 081-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-012-04","ocds-0ud2q6-34101003-012-04","36118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA PATRICIA MEDINA HERNANDEZ, id=ana-patricia-medina-hernandez}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36118","SP 081-2004"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 082-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-012-04-SP 082-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","34101003","Mobiliario","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 082-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 082-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 082-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mobiliario","SP 082-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-012-04","ocds-0ud2q6-34101003-012-04","18158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18158","SP 082-2004"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 083-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-012-04-SP 083-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[auto-glass-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","34101003","Mobiliario","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 083-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 083-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 083-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mobiliario","SP 083-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-012-04","ocds-0ud2q6-34101003-012-04","868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868","SP 083-2004"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LP-RM-F020-08&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., details={type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-012-08-R12-LP-RM-F020-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[comercializadora-sistemas-stone-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Computaciýn Electrýnica","[{id=compranet3-1620530467436}]","34101003","Equipo de Computaciýn Electrýnica","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","R12-LP-RM-F020-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-LP-RM-F020-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LP-RM-F020-08&p_CveDep=34101&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Equipo de Computaciýn Electrýnica","R12-LP-RM-F020-08","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-012-08","ocds-0ud2q6-34101003-012-08","499000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., id=comercializadora-sistemas-stone-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499000","R12-LP-RM-F020-08"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 094-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS S.A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-013-04-SP 094-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 094-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 094-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 094-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP 094-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-013-04","ocds-0ud2q6-34101003-013-04","110250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS S.A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110250","SP 094-2004"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 095-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V., details={type=company}, id=hospitales-y-quirofanos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-013-04-SP 095-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[hospitales-y-quirofanos-del-sureste-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 095-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 095-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 095-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP 095-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-013-04","ocds-0ud2q6-34101003-013-04","7750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V., id=hospitales-y-quirofanos-del-sureste-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7750","SP 095-2004"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[QUIMICOS Y FARMACOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 096-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICOS Y FARMACOS DE MEXICO S.A. DE C.V., details={type=company}, id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-013-04-SP 096-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[quimicos-y-farmacos-de-mexico-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 096-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 096-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 096-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP 096-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-013-04","ocds-0ud2q6-34101003-013-04","217455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y FARMACOS DE MEXICO S.A. DE C.V., id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217455","SP 096-2004"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALCOCER Y ARCEO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 097-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALCOCER Y ARCEO JOSE LUIS, details={type=company}, id=alcocer-y-arceo-jose-luis}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-013-04-SP 097-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[alcocer-y-arceo-jose-luis]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 097-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 097-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 097-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP 097-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-013-04","ocds-0ud2q6-34101003-013-04","66970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCOCER Y ARCEO JOSE LUIS, id=alcocer-y-arceo-jose-luis}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66970","SP 097-2004"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 098-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., details={type=company}, id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-013-04-SP 098-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y productos farmacéuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP 098-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP 098-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP 098-2004&p_CveDep=34101&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Medicinas y productos farmacéuticos","SP 098-2004","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-013-04","ocds-0ud2q6-34101003-013-04","54260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54260","SP 098-2004"
