"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852024]","[{address={countryName=México}, roles=supplier, name=SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E35-2016-1060067","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA SIGMA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1060067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852024}]","ADQUISICION DE MATERIALES MARCA SIGMA","1060067","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-26T00:00:00.000Z","1049635","ocds-0ud2q6-AA-011L4J990-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","44274.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44274.6","1060067"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[UNIVERSITY OF LEEDS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073658]","[{address={countryName=Reino Unido}, roles=supplier, name=UNIVERSITY OF LEEDS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=university-of-leeds}]","Internacional","GBP","UGA","AA-011L4J990-E35-2017-1333534","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[university-of-leeds]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE PREPARACION DE ANTICUERPOS MONOCLONALES PARA PLANTAS DE AGAVE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE PREPARACION DE ANTICUERPOS MONOCLONALES PARA PLANTAS DE AGAVE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333534","MX-CPA","GBP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073658}]","SERVICIO DE PREPARACION DE ANTICUERPOS MONOCLONALES PARA PLANTAS DE AGAVE","1333534","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-03-15T00:00:00.000Z","1279335","ocds-0ud2q6-AA-011L4J990-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","1000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNIVERSITY OF LEEDS, id=university-of-leeds}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000","1333534"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[FERNANDEZ CORTES ARACELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383017]","[{address={countryName=México}, roles=supplier, name=FERNANDEZ CORTES ARACELI, details={type=person}, id=fernandez-cortes-araceli}]","Nacional","MXN","UGA","AA-011L4J990-E35-2018-1709336","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[fernandez-cortes-araceli]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales en recopilar todos los datos generados por los secuenciadores; dar a conocer los resultados de las pruebas preliminares que se practican a los diferentes bancos genómicos que no cumplan con los requisitos; procesar los datos que se","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales en recopilar todos los datos generados por los secuenciadores; dar a conocer los resultados de las pruebas preliminares que se practican a los diferentes bancos genómicos que no cumplan con los requisitos; procesar los datos que se","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383017}]","Servicios Profesionales en recopilar todos los datos generados por los secuencia","1709336",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607658","ocds-0ud2q6-AA-011L4J990-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","279623","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FERNANDEZ CORTES ARACELI, id=fernandez-cortes-araceli}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279623","1709336","2018-02-06T13:59:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852043]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E36-2016-1060131","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[praxair-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE 12 TANQUES DE GAS NITROGENO LIQUIDO INDUSTRIAL Contenido principalContenido principal","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE 12 TANQUES DE GAS NITROGENO LIQUIDO INDUSTRIAL Contenido principalContenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1060131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852043}]","ADQUISICION DE 12 TANQUES DE GAS NITROGENO LIQUIDO INDUSTRIAL","1060131","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1049658","ocds-0ud2q6-AA-011L4J990-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","67987.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67987.8","1060131",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ORTIZ MARES ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072507]","[{address={countryName=México}, roles=supplier, name=ORTIZ MARES ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ortiz-mares-antonio}]","Nacional","MXN","UGA","AA-011L4J990-E36-2017-1333578","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ortiz-mares-antonio]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ORTIZ MARES ANTONIO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ORTIZ MARES ANTONIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072507}]","ORTIZ MARES ANTONIO","1333578","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278152","ocds-0ud2q6-AA-011L4J990-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","312259","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ORTIZ MARES ANTONIO, id=ortiz-mares-antonio}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","312259","1333578",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[FLORES ARELLANO GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383041]","[{address={countryName=México}, roles=supplier, name=FLORES ARELLANO GUILLERMO, details={type=person}, id=flores-arellano-guillermo}]","Nacional","MXN","UGA","AA-011L4J990-E36-2018-1709360","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[flores-arellano-guillermo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales en preparación de terreno para la instalación de elementos vegetales en los jardines exteriores, riego y poda de jardines exteriores e interiores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales en preparación de terreno para la instalación de elementos vegetales en los jardines exteriores, riego y poda de jardines exteriores e interiores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383041}]","Servicios Profesionales en preparación de terreno para la instalación de element","1709360",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607696","ocds-0ud2q6-AA-011L4J990-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FLORES ARELLANO GUILLERMO, id=flores-arellano-guillermo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1709360","2018-02-06T14:07:00.000Z",,"2018-02-02T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852107]","[{identifier={legalName=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, scheme=RUPC, id=20121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-tecnologica-especializada}]","Nacional","MXN","UGA","AA-011L4J990-E37-2016-1060177","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[abastecedora-tecnologica-especializada]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A GABINETE DE FLUJO LAMINAR HORIZONTAL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A GABINETE DE FLUJO LAMINAR HORIZONTAL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1060177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852107}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A GABINETE DE FLUJO LAMINAR HORIZONTAL","1060177","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-13T00:00:00.000Z","1049741","ocds-0ud2q6-AA-011L4J990-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","22333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, id=abastecedora-tecnologica-especializada}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22333","1060177",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ZUÑIGA ZUÑIGA ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072496]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZUÑIGA ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zuniga-zuniga-alejandro}]","Nacional","MXN","UGA","AA-011L4J990-E37-2017-1333603","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zuniga-alejandro]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ALEJANDRO ZUÑIGA ZUÑIGA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ALEJANDRO ZUÑIGA ZUÑIGA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072496}]","ALEJANDRO ZUÑIGA ZUÑIGA","1333603","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278150","ocds-0ud2q6-AA-011L4J990-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","28532","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZUÑIGA ALEJANDRO, id=zuniga-zuniga-alejandro}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28532","1333603",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[FLORES ARELLANO MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383056]","[{address={countryName=México}, roles=supplier, name=FLORES ARELLANO MIGUEL ANGEL, details={type=person}, id=flores-arellano-miguel-angel}]","Nacional","MXN","UGA","AA-011L4J990-E37-2018-1709372","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[flores-arellano-miguel-angel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales en preparación de terreno para la instalación de elementos vegetales en los jardines exteriores, riego y poda de jardines exteriores e interiores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales en preparación de terreno para la instalación de elementos vegetales en los jardines exteriores, riego y poda de jardines exteriores e interiores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383056}]","Servicios Profesionales en preparación de terreno para la instalación de element","1709372",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607710","ocds-0ud2q6-AA-011L4J990-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FLORES ARELLANO MIGUEL ANGEL, id=flores-arellano-miguel-angel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1709372","2018-02-06T14:16:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ESTEVES PALMAS JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072357]","[{address={countryName=México}, roles=supplier, name=ESTEVES PALMAS JUAN MANUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esteves-palmas-juan-manuel}]","Nacional","MXN","UGA","AA-011L4J990-E47-2017-1333866","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[esteves-palmas-juan-manuel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ESTEVEZ PALMAS JUAN MANUEL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ESTEVEZ PALMAS JUAN MANUEL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1333866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072357}]","ESTEVEZ PALMAS JUAN MANUEL","1333866","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-03-31T00:00:00.000Z","1278036","ocds-0ud2q6-AA-011L4J990-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","45870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ESTEVES PALMAS JUAN MANUEL, id=esteves-palmas-juan-manuel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45870","1333866",,,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852984]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E38-2016-1061311","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1061311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852984}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","1061311","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-26T00:00:00.000Z","1050580","ocds-0ud2q6-AA-011L4J990-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","30410.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30410.55","1061311",,,,,
