"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-10T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592228]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-N30-2011-62449","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-11-14T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400064659 REPARACION FALLA DE TERRENO TORRE 486","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400064659 REPARACION FALLA DE TERRENO TORRE 486","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","62449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592228}]","AD CB 002/2011 REPARACION FALLA DE TERRENO TORRE 486 LT A3460","62449","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","100641","ocds-0ud2q6-AO-018TOQ936-N30-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","223706.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223706.06","62449"
"2019-01-24T01:17:00.000Z","2016-02-29T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811736]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-E39-2016-1028865","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-07T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088559 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z ONA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088559 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z ONA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1028865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811736}]","AD-CB-OP-004/2016 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z","1028865","true","Electrónica","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1009759","ocds-0ud2q6-AO-018TOQ936-E39-2016","false","[{}]","06. Adjudicación Directa LOPSRM","220422.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220422.78","1028865"
"2019-01-24T01:17:00.000Z","2016-01-29T09:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA CAMPVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791350]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-E23-2016-1003328","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-08T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088236 ADECUACION SITE DE COMUNICACIONES EN LA CASETA DE CONTROL SE ATD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088236 ADECUACION SITE DE COMUNICACIONES EN LA CASETA DE CONTROL SE ATD","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1003328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791350}]","AD-CB-OP-002/2016 ADECUACION DE SITE DE COMUNICACIONES EN LA CASETA DE CONTROL D","1003328","true","Electrónica","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","990311","ocds-0ud2q6-AO-018TOQ936-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","214565.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CAMPVER SA DE CV, id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214565.94","1003328"
"2019-01-24T01:18:06.000Z","2013-05-03T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593331]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N45-2013-327634","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-05-07T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700413738 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV MCA IUSA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700413738 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV MCA IUSA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","327634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593331}]","AD CB 040/2013 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV","327634","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","385518","ocds-0ud2q6-AA-018TOQ936-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","327634"
"2019-01-24T01:18:06.000Z","2013-11-20T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592670]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N85-2013-422474","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-11-21T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800651074 TRABAJOS VARIOS EN OFICINAS ADMVAS, SUBESTACIONES AMATLAN DOS Y OJO DE AGUA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800651074 TRABAJOS VARIOS EN OFICINAS ADMVAS, SUBESTACIONES AMATLAN DOS Y OJO DE AGUA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","422474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592670}]","AD CB 079/2013 TRABAJOS VARIOS EN OFICINAS ADMVAS, SUBESTACIONES ATD II Y OJP","422474","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","504650","ocds-0ud2q6-AA-018TOQ936-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209993.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209993.11","422474"
"2019-01-24T01:17:46.000Z","2014-05-12T06:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396258]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N33-2014-524631","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-05-14T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700435434 TORNILLOS CON TUERCAS DE SEGURIDAD DE 5/8¿ X 2 ½¿, 5/8¿ X 3¿, Y LLAVE ESPECIAL PARA LOS TORNILLOS.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700435434 TORNILLOS CON TUERCAS DE SEGURIDAD DE 5/8¿ X 2 ½¿, 5/8¿ X 3¿, Y LLAVE ESPECIAL PARA LOS TORNILLOS.","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","524631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396258}]","AD CB 026/ TORNILLOS CON TUERCA DE SEGURIDAD DE 5/8 X 2 1/2 Y 5/8 X 3, Y LLAVE","524631","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","594595","ocds-0ud2q6-AA-018TOQ936-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209870","524631"
"2019-01-24T01:17:24.000Z","2015-02-26T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521363]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N16-2015-703306","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-03-03T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800716699 MANTENIMIENTO E IMPERMEABILIZACION EN TECHUMBRE OFNAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800716699 MANTENIMIENTO E IMPERMEABILIZACION EN TECHUMBRE OFNAS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","703306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521363}]","AD-CB-014/2015 MANTENIMIENTO E IMPERMEABILIZACION EN TECHUMBRE Y CORRECCION DE H","703306","true","Electrónica","Comisión Federal de Electricidad","2015-05-09T00:00:00.000Z","770825","ocds-0ud2q6-AA-018TOQ936-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195686.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195686.18","703306"
"2019-11-08T17:40:02.000Z","2012-02-13T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592612]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTOS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-de-ingenieria-y-mantenimientos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-N5-2012-95181","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimientos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-21T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400066287 OBRA CIVIL PARA INSTALACION DE EQUIPO PRIMARIO EN LA SE OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400066287 OBRA CIVIL PARA INSTALACION DE EQUIPO PRIMARIO EN LA SE OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","95181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592612}]","AD CB 001/2012 OBRA CIVIL PARA INSTALACION DE EQUIPO PRIMARIO EN LA SE OJP","95181","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","140880","ocds-0ud2q6-AO-018TOQ936-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192939.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTOS S.A DE C.V., id=construcciones-de-ingenieria-y-mantenimientos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192939.72","95181"
"2019-11-08T17:40:02.000Z","2011-05-31T09:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16204]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N15-2011-14210","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-06-07T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700363314 ADQUISCION DE PERTIGAS,POLEAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700363314 ADQUISCION DE PERTIGAS,POLEAS","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","14210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16204}]","I3P CB 004/2011 ADQUISICION DE PERTIGAS,CIZALLA Y BOLSAS DE LONA","14210","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","28523","ocds-0ud2q6-IA-018TOQ936-N15-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","192673.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192673.5","14210"
"2019-01-24T01:17:24.000Z","2015-06-23T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600122]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N36-2015-775609","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-07-01T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700456998 LUMINARIAS CON ADITIVOS METALICOS CERAMICOS DE 140 WATTS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700456998 LUMINARIAS CON ADITIVOS METALICOS CERAMICOS DE 140 WATTS","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","775609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600122}]","I3P CB 011/2015 LUMINARIA CON ADITIVOS CERÁMICOS DE 140 W CON CARCASA O GABINET","775609","true","Electrónica","Comisión Federal de Electricidad","2015-11-07T00:00:00.000Z","839717","ocds-0ud2q6-IA-018TOQ936-N36-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190750.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190750.5","775609"
