"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016182&p_CveDep=18577&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-019-02-5100016182","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Suministro, instalación y puesta en operación de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas La Venta y Suministro de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577007","Suministro, instalación y puesta en operación de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas La Venta y Suministro de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas Cactus","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016182&p_CveDep=18577&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro, instalación y puesta en operación de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas La Venta y Suministro de cable aislado ( mas 1000 V), con destino en el Complejo Procesador de Gas Cactus","5100016182","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-019-02","ocds-0ud2q6-18577007-019-02","864615.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864615.3","5100016182"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500081957&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-054-02-4500081957","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[siemens-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BRAZO DE CONTACTO(COMPLETO) 2000A","[{id=compranet3-1620530467436}]","18576175","BRAZO DE CONTACTO(COMPLETO) 2000A","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500081957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500081957&vv_provsino=0}]","BRAZO DE CONTACTO(COMPLETO) 2000A","4500081957","PEMEX REFINACIÓN","18576175-054-02","ocds-0ud2q6-18576175-054-02","166080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166080","4500081957"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000932/04&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-062-04-40000932/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[siemens-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5285120 6ES79711AA000AA Simatic S7, bateria Tampon Litio 3,6V/0,95 AH, para S7-300 CPUS Y S5-90U.","[{id=compranet3-1620530467436}]","18585002","5285120 6ES79711AA000AA Simatic S7, bateria Tampon Litio 3,6V/0,95 AH, para S7-300 CPUS Y S5-90U.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000932/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000932/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000932/04&vv_provsino=0}]","5285120 6ES79711AA000AA Simatic S7, bateria Tampon Litio 3,6V/0,95 AH, para S7-300 CPUS Y S5-90U.","40000932/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-062-04","ocds-0ud2q6-18585002-062-04","263015.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263015.17","40000932/04"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001380/05&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-05-40001380/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[siemens-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5396080 Posicionador electroneumatico inteligente marca Siemens Sipart P2S","[{id=compranet3-1620530467436}]","18585002","5396080 Posicionador electroneumatico inteligente marca Siemens Sipart P2S","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001380/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001380/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001380/05&vv_provsino=0}]","Material estructural de acero al carbýn y lýmina rolada en frýo de aluminio y fleje","40001380/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-05","ocds-0ud2q6-18585002-042-05","149316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149316","40001380/05"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SIEMENS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001779/05&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-018-05-CS-PA-40001779/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[siemens-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001779/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001779/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001779/05&vv_provsino=0}]","Instalaciones","CS-PA-40001779/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-018-05","ocds-0ud2q6-18585003-018-05","4.607696736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S.A. DE C.V., id=siemens-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.607696736E7","CS-PA-40001779/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001659/2005&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-024-05-CS-430-40001659/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[siemens-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO CON SOPORTE DE PARTES PARA LOS CROMATOGRAFOS","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO, CORRECTIVO CON SOPORTE DE PARTES PARA LOS CROMATOGRAFOS","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001659/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001659/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001659/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO CON SOPORTE DE PARTES PARA LOS CROMATOGRAFOS","CS-430-40001659/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-024-05","ocds-0ud2q6-18583001-024-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","CS-430-40001659/2005"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000243/04&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-016-04-CB422ES40000243/04","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[siemens-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","INTERRUPTOR EN VACIO, MARCA SIEMENS, TIPO 3AH 1250 AMPERES A 36 KV. 31.5 KILO AMPERES 170 KVBIL","[{id=compranet3-1620530467436}]","18582004","INTERRUPTOR EN VACIO, MARCA SIEMENS, TIPO 3AH 1250 AMPERES A 36 KV. 31.5 KILO AMPERES 170 KVBIL","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000243/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000243/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000243/04&vv_provsino=0}]","INTERRUPTOR EN VACIO, MARCA SIEMENS, TIPO 3AH 1250 AMPERES A 36 KV. 31.5 KILO AMPERES 170 KVBIL","CB422ES40000243/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-016-04","ocds-0ud2q6-18582004-016-04","1236572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236572","CB422ES40000243/04"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Departamento de Compras","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0389/03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-092-03-CB-432-RM-0389/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[siemens-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Barrera aislante","[{id=compranet3-1620530467436}]","18581001","Barrera aislante","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0389/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0389/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0389/03&vv_provsino=0}]","Barrera aislante","CB-432-RM-0389/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-092-03","ocds-0ud2q6-18581001-092-03","1346726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346726","CB-432-RM-0389/03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-086-S/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-078-03-GRC-086-S/2003","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[siemens-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIÓN Y SUMINISTRO DE REFACCIONAMIENTO PARA ANALIZADORES CONTINUOS ANALIZADORES MODELO VII MARCA HOUSTON ATLAS CON UNIDADES 102,102RES,102RES/102RES, 756, 756D, 756G-L"".","[{id=compranet3-1620530467436}]","18576004","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIÓN Y SUMINISTRO DE REFACCIONAMIENTO PARA ANALIZADORES CONTINUOS ANALIZADORES MODELO VII MARCA HOUSTON ATLAS CON UNIDADES 102,102RES,102RES/102RES, 756, 756D, 756G-L"".","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-086-S/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-086-S/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-086-S/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIÓN Y SUMINISTRO DE REFACCIONAMIENTO PARA ANALIZADORES CONTINUOS ANALIZADORES MODELO VII MARCA HOUSTON ATLAS CON UNIDADES 102,102RES,102RES/102RES, 756, 756D, 756G-L"".","GRC-086-S/2003","PEMEX REFINACIÓN","18576004-078-03","ocds-0ud2q6-18576004-078-03","26189.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26189.72","GRC-086-S/2003"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-122-S/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=113&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-113-03-GRC-122-S/2003","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[siemens-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, ASESORIA Y SUMINISTRO DE REFACCIONES A ANALIZADORES DE DESTILACIÓN INSTALADOS EN LAS PLANTAS COMBINADAS N° 1 Y 2, E HIDROS DE GASOLEO DE COQUIZADORA, MARCA BENKE, INSTALADOS EN LA REFINERÍA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM N. L.","[{id=compranet3-1620530467436}]","18576004","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, ASESORIA Y SUMINISTRO DE REFACCIONES A ANALIZADORES DE DESTILACIÓN INSTALADOS EN LAS PLANTAS COMBINADAS N° 1 Y 2, E HIDROS DE GASOLEO DE COQUIZADORA, MARCA BENKE, INSTALADOS EN LA REFINERÍA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM N. L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-122-S/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-122-S/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-122-S/2003&p_CveDep=18576&p_CveUni=004&p_NumeroLc=113&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, ASESORIA Y SUMINISTRO DE REFACCIONES A ANALIZADORES DE DESTILACIÓN INSTALADOS EN LAS PLANTAS COMBINADAS N° 1 Y 2, E HIDROS DE GASOLEO DE COQUIZADORA, MARCA BENKE, INSTALADOS EN LA REFINERÍA ING. HECTOR R. LARA SOSA, EN CADEREYTA JIM N. L.","GRC-122-S/2003","PEMEX REFINACIÓN","18576004-113-03","ocds-0ud2q6-18576004-113-03","58172.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58172.99","GRC-122-S/2003"
