"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSORCIO EN VIVIENDA Y TECNOLOGýA URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DARM/OPYS/004/05&p_CveDep=17110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO EN VIVIENDA Y TECNOLOGýA URBANA, S.A. DE C.V., details={type=company}, id=consorcio-en-vivienda-y-tecnologya-urbana-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-014-05-DARM/OPYS/004/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[consorcio-en-vivienda-y-tecnologya-urbana-sa-de-cv]","works","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Reconstrucciýn y ampliaciýn de los edificios A y C (primera y segunda etapa)","[{id=compranet3-1620530467436}]","17110001","Reconstrucciýn y ampliaciýn de los edificios A y C (primera y segunda etapa)","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","DARM/OPYS/004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DARM/OPYS/004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DARM/OPYS/004/05&p_CveDep=17110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn y ampliaciýn de los edificios A y C (primera y segunda etapa)","DARM/OPYS/004/05","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-014-05","ocds-0ud2q6-17110001-014-05","5690098.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN VIVIENDA Y TECNOLOGýA URBANA, S.A. DE C.V., id=consorcio-en-vivienda-y-tecnologya-urbana-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5690098.07","DARM/OPYS/004/05"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[INGENIERIA Y SOLIDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INACIPE/DARM/OP00704&p_CveDep=17110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SOLIDEZ S.A. DE C.V., details={type=company}, id=ingenieria-y-solidez-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-014-04-INACIPE/DARM/OP00704","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[ingenieria-y-solidez-sa-de-cv]","works","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO Y REHABILITACIÓN DE OBRAS PÚBLICAS SALA DE USOS MÚLTIPLES ""SERGIO GARCÍA RAMÍREZ"" SEGUNDA ETAPA (TERMINADOS Y ACABADOS) SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","17110001","MANTENIMIENTO Y REHABILITACIÓN DE OBRAS PÚBLICAS SALA DE USOS MÚLTIPLES ""SERGIO GARCÍA RAMÍREZ"" SEGUNDA ETAPA (TERMINADOS Y ACABADOS) SEGUNDA CONVOCATORIA","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/OP00704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/OP00704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INACIPE/DARM/OP00704&p_CveDep=17110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO Y REHABILITACIÓN DE OBRAS PÚBLICAS SALA DE USOS MÚLTIPLES ""SERGIO GARCÍA RAMÍREZ"" SEGUNDA ETAPA (TERMINADOS Y ACABADOS) SEGUNDA CONVOCATORIA","INACIPE/DARM/OP00704","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-014-04","ocds-0ud2q6-17110001-014-04","2974592.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SOLIDEZ S.A. DE C.V., id=ingenieria-y-solidez-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974592.01","INACIPE/DARM/OP00704"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ESCOS MEXICO, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/115/05&p_CveDep=17110&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESCOS MEXICO, SA. DE CV., details={type=company}, id=escos-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-015-05-INACIPE/DARM/115/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[escos-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","17110001","adquisiciýn de equipo de cýmputo","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/115/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/115/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/115/05&p_CveDep=17110&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","adquisiciýn de equipo de cýmputo","INACIPE/DARM/115/05","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-015-05","ocds-0ud2q6-17110001-015-05","1319163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCOS MEXICO, SA. DE CV., id=escos-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319163","INACIPE/DARM/115/05"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARTMEX VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/003/07&p_CveDep=17110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTMEX VIAJES, S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-013-06-INACIPE/DARM/003/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[artmex-viajes-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE RADICACION Y EMISION DE BOLETOS DE AVION Y SERVICIOS RELACIONADOS A CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","17110001","SERVICIO DE RADICACION Y EMISION DE BOLETOS DE AVION Y SERVICIOS RELACIONADOS A CONGRESOS Y CONVENCIONES","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/003/07&p_CveDep=17110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","SERVICIO DE RADICACION Y EMISION DE BOLETOS DE AVION Y SERVICIOS RELACIONADOS A CONGRESOS Y CONVENCIONES","INACIPE/DARM/003/07","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-013-06","ocds-0ud2q6-17110001-013-06","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTMEX VIAJES, S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","INACIPE/DARM/003/07"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARTMEX VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/005/06&p_CveDep=17110&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTMEX VIAJES, S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-018-05-INACIPE/DARM/005/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[artmex-viajes-sa-de-cv]","services","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de radicaciýn de boletos de aviýn","[{id=compranet3-1620530467436}]","17110001","servicio de radicaciýn de boletos de aviýn","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/005/06&p_CveDep=17110&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","servicio de radicaciýn de boletos de aviýn","INACIPE/DARM/005/06","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-018-05","ocds-0ud2q6-17110001-018-05","1085217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTMEX VIAJES, S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085217.39","INACIPE/DARM/005/06"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/118/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-021-03-INACIPE/DARM/118/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","17110001","adquisición de Equipo de Cómputo","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/118/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/118/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/118/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","adquisición de Equipo de Cómputo","INACIPE/DARM/118/03","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-021-03","ocds-0ud2q6-17110001-021-03","1032872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032872","INACIPE/DARM/118/03"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCTORA NOGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=inacipe/darm/093/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NOGU, S.A. DE C.V., details={type=company}, id=constructora-nogu-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-019-03-inacipe/darm/093/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[constructora-nogu-sa-de-cv]","works","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Remodelación de la Sala de usos múltiples""sergio García Ramírez""","[{id=compranet3-1620530467436}]","17110001","Remodelación de la Sala de usos múltiples""sergio García Ramírez""","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","inacipe/darm/093/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-inacipe/darm/093/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=inacipe/darm/093/03&p_CveDep=17110&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Remodelación de la Sala de usos múltiples""sergio García Ramírez""","inacipe/darm/093/03","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-019-03","ocds-0ud2q6-17110001-019-03","978670.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOGU, S.A. DE C.V., id=constructora-nogu-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978670.7","inacipe/darm/093/03"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARQUITECTURA E IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/057/06&p_CveDep=17110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E IDEAS, S.A. DE C.V., details={type=company}, id=arquitectura-e-ideas-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-006-06-INACIPE/DARM/057/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[arquitectura-e-ideas-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","17110001","Mobiliario","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/057/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/057/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/057/06&p_CveDep=17110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mobiliario","INACIPE/DARM/057/06","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-006-06","ocds-0ud2q6-17110001-006-06","961778.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E IDEAS, S.A. DE C.V., id=arquitectura-e-ideas-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961778.5","INACIPE/DARM/057/06"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[FOTO NIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/128/04&p_CveDep=17110&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FOTO NIZA, S.A. DE C.V., details={type=company}, id=foto-niza-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-018-04-INACIPE/DARM/128/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[foto-niza-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de equipo de audio y video","[{id=compranet3-1620530467436}]","17110001","adquisición de equipo de audio y video","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/128/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/128/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/128/04&p_CveDep=17110&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de audio y video","INACIPE/DARM/128/04","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-018-04","ocds-0ud2q6-17110001-018-04","919590.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO NIZA, S.A. DE C.V., id=foto-niza-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919590.63","INACIPE/DARM/128/04"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/001/07&p_CveDep=17110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","17110001-011-06-INACIPE/DARM/001/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","[limpia-tec-sa-de-cv]","goods","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","17110001","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-ciencias-penales","INACIPE/DARM/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INACIPE/DARM/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INACIPE/DARM/001/07&p_CveDep=17110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL","INACIPE/DARM/001/07","INSTITUTO NACIONAL DE CIENCIAS PENALES","17110001-011-06","ocds-0ud2q6-17110001-011-06","888710.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","instituto-nacional-de-ciencias-penales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888710.4","INACIPE/DARM/001/07"
