"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021472]","[{roles=supplier, name=GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V, details={type=company}, id=garcia-munte-energia-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021472-4600021472","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[garcia-munte-energia-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021472}]","SERVICIOS INTEGRALES","4600021472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-11-30T00:00:00.000Z","4600021472","ocds-0ud2q6-4600021472","802415829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V, id=garcia-munte-energia-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802415829","4600021472"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BLINDARTE S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700000014DN10SAG0125F2017]","[{roles=supplier, name=BLINDARTE S DE R L DE C V, details={type=company}, id=blindarte-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4700000014DN10SAG0125F2017-4700000014DN10SAG0125F2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[blindarte-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO TACTICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO TACTICO","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4700000014DN10SAG0125F2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700000014DN10SAG0125F2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700000014DN10SAG0125F2017}]","ADQUISICION DE EQUIPO TACTICO","4700000014DN10SAG0125F2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-08T00:00:00.000Z","4700000014DN10SAG0125F2017","ocds-0ud2q6-4700000014DN10SAG0125F2017","382495848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDARTE S DE R L DE C V, id=blindarte-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382495848","4700000014DN10SAG0125F2017"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","active","complete","[Servicios de Gestión LLYC S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014]","[{roles=supplier, name=Servicios de Gestión LLYC S. de R. L. de C.V., details={type=company}, id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","MXN","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","C97/2014-C97/2014","[contract]","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-de-gestion-llyc-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","[{id=pot-1620519810584}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","direct","institution","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN EJECUTIVA DE RELACIONES PÚBLICAS","coordinacion-ejecutiva-de-relaciones-publicas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C97/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C97/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C97/2014}]","Contratación de una agencia que preste los servicios de comunicación y relaciones públicas en el mercado nacional para promover la imagen de México y estimular la demanda y servicios turísticos del país.","C97/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","C97/2014","ocds-0ud2q6-C97/2014","258620690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Gestión LLYC S. de R. L. de C.V., id=servicios-de-gestion-llyc-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620690","C97/2014"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-045/2012]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-045/2012-AV-045/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Papiloma Humano 1 dosis.","[{id=pot-1620519810584}]","Vac. Papiloma Humano 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-045/2012}]","Vac. Papiloma Humano 1 dosis.","AV-045/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-06T00:00:00.000Z","AV-045/2012","ocds-0ud2q6-AV-045/2012","2.093076544E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.093076544E8","AV-045/2012","true"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[CO-PARTICIPACION DE R&R EMPRESARIAL S.A. DE C.V. Y CONSTRUCTORA ESCALANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-1-CE-A-510-W-0-1]","[{roles=supplier, name=CO-PARTICIPACION DE R&R EMPRESARIAL S.A. DE C.V. Y CONSTRUCTORA ESCALANTE S.A. DE C.V., details={type=company}, id=co-participacion-de-r&r-empresarial-sa-de-cv-y-constructora-escalante-sa-de-cv}]","MXN","CENTRO SCT TABASCO","1-1-CE-A-510-W-0-1-1-1-CE-A-510-W-0-1","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[co-participacion-de-r&r-empresarial-sa-de-cv-y-constructora-escalante-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO ESTRUCTURAS OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACIÓN DE 7 A 12 M DE ANCHO DE CORONA INCLUYE LOS PUENTES LA HAMACA KM 116 082 EL PALMAR KM 118 211 Y LA HERRADURA KM 121 509 CARRETERA: VILLAHERMOSA ESCÁRCEGA TRAMO: MACUSPANA LIM EDOS TAB/CAM SUBTRAMO: KM 114 000 AL 122 000","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO ESTRUCTURAS OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACIÓN DE 7 A 12 M DE ANCHO DE CORONA INCLUYE LOS PUENTES LA HAMACA KM 116 082 EL PALMAR KM 118 211 Y LA HERRADURA KM 121 509 CARRETERA: VILLAHERMOSA ESCÁRCEGA TRAMO: MACUSPANA LIM EDOS TAB/CAM SUBTRAMO: KM 114 000 AL 122 000","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1-1-CE-A-510-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-1-CE-A-510-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-1-CE-A-510-W-0-1}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN CON CARPETA DE CONCRETO ASFÁLTICO ESTRUCTURAS OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACIÓN DE 7 A 12 M DE ANCHO DE CORONA INCLUYE LOS PUENTES LA HAMACA KM 116 082 EL PALMAR KM 118 211 Y LA HERRADURA KM 121 509 CARRETERA: VILLAHERMOSA ESCÁRCEGA TRAMO: MACUSPANA LIM EDOS TAB/CAM SUBTRAMO: KM 114 000 AL 122 000","1-1-CE-A-510-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-22T00:00:00.000Z","1-1-CE-A-510-W-0-1","ocds-0ud2q6-1-1-CE-A-510-W-0-1","1.9790127417E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CO-PARTICIPACION DE R&R EMPRESARIAL S.A. DE C.V. Y CONSTRUCTORA ESCALANTE S.A. DE C.V., id=co-participacion-de-r&r-empresarial-sa-de-cv-y-constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9790127417E8","1-1-CE-A-510-W-0-1",
"2021-05-09T00:24:27.000Z","2017-05-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESD ENGINEERING AND INDUSTRIAL SERVICES DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002577DN10SASM277S2017]","[{roles=supplier, name=ESD ENGINEERING AND INDUSTRIAL SERVICES DE MEXICO S DE R L DE C V, details={type=company}, id=esd-engineering-and-industrial-services-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002577DN10SASM277S2017-4520002577DN10SASM277S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[esd-engineering-and-industrial-services-de-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROTESIS Y AUXILIARES DE LA MARCHA PARA DERECHOHABIENTES DEL PERSONASL DEL EJERCITO Y F A M 2017","[{id=pot-1620519810584}]","ADQUISICION DE PROTESIS Y AUXILIARES DE LA MARCHA PARA DERECHOHABIENTES DEL PERSONASL DEL EJERCITO Y F A M 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002577DN10SASM277S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002577DN10SASM277S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002577DN10SASM277S2017}]","ADQUISICION DE PROTESIS Y AUXILIARES DE LA MARCHA PARA DERECHOHABIENTES DEL PERSONASL DEL EJERCITO Y F A M 2017","4520002577DN10SASM277S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4520002577DN10SASM277S2017","ocds-0ud2q6-4520002577DN10SASM277S2017","154916608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESD ENGINEERING AND INDUSTRIAL SERVICES DE MEXICO S DE R L DE C V, id=esd-engineering-and-industrial-services-de-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154916608","4520002577DN10SASM277S2017",
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91CEA503W09]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","CENTRO SCT TABASCO","91CEA503W09-91CEA503W09","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACION DE 10.00 A 21.00 METROS DE ANCHO DE CORONA DE LA CARRETERA:RAUDALES DE MALPASO - EL BELLOTE TRAMO: CARDENAS - HUIMANGUILLO SUBTRAMO: KILOMETRO 105 300 AL 99 600 EN EL ESTADO DE TABASCO.","[{id=pot-1620519810584}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACION DE 10.00 A 21.00 METROS DE ANCHO DE CORONA DE LA CARRETERA:RAUDALES DE MALPASO - EL BELLOTE TRAMO: CARDENAS - HUIMANGUILLO SUBTRAMO: KILOMETRO 105 300 AL 99 600 EN EL ESTADO DE TABASCO.","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","91CEA503W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91CEA503W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91CEA503W09}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE ESTRUCTURAS PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN LA AMPLIACION DE 10.00 A 21.00 METROS DE ANCHO DE CORONA DE LA CARRETERA:RAUDALES DE MALPASO - EL BELLOTE TRAMO: CARDENAS - HUIMANGUILLO SUBTRAMO: KILOMETRO 105 300 AL 99 600 EN EL ESTADO DE TABASCO.","91CEA503W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-05T00:00:00.000Z","91CEA503W09","ocds-0ud2q6-91CEA503W09","146666425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146666425","91CEA503W09",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2013]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-006/2013-AV-006/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Contra rotavirus 1 dosis.","[{id=pot-1620519810584}]","Vac. Contra rotavirus 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-006/2013}]","Vac. Contra rotavirus 1 dosis.","AV-006/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-06-15T00:00:00.000Z","AV-006/2013","ocds-0ud2q6-AV-006/2013","1.326192288E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.326192288E8","AV-006/2013",
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","CENTRO SCT CAMPECHE","active","complete","[GRUPO FORMADO POR: CONSTRUCTORA ESCALANTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. E HIRAM RAMON HERRERA GARCÍA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-04-CE-A-021-W-00-2015]","[{roles=supplier, name=GRUPO FORMADO POR: CONSTRUCTORA ESCALANTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. E HIRAM RAMON HERRERA GARCÍA., details={type=company}, id=grupo-formado-por:-constructora-escalante-sa-de-cv-r&r-empresarial-sa-de-cv-e-hiram-ramon-herrera-garcia}]","MXN","CENTRO SCT CAMPECHE","2015-04-CE-A-021-W-00-2015-2015-04-CE-A-021-W-00-2015","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-constructora-escalante-sa-de-cv-r&r-empresarial-sa-de-cv-e-hiram-ramon-herrera-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL DISTRIBUIDOR UNIÓN AUTOPISTA GASAS Y SUS ACCESOS UBICADO EN EL KM. 9 980 DEL TRAMO LIBRAMIENTO CAMPECHE DE LA CARRETERA LIBRAMIENTO CAMPECHE EN EL ESTADO DE CAMPECHE","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL DISTRIBUIDOR UNIÓN AUTOPISTA GASAS Y SUS ACCESOS UBICADO EN EL KM. 9 980 DEL TRAMO LIBRAMIENTO CAMPECHE DE LA CARRETERA LIBRAMIENTO CAMPECHE EN EL ESTADO DE CAMPECHE","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CAMPECHE","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2015-04-CE-A-021-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-04-CE-A-021-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-04-CE-A-021-W-00-2015}]","CONSTRUCCIÓN DEL DISTRIBUIDOR UNIÓN AUTOPISTA GASAS Y SUS ACCESOS UBICADO EN EL KM. 9 980 DEL TRAMO LIBRAMIENTO CAMPECHE DE LA CARRETERA LIBRAMIENTO CAMPECHE EN EL ESTADO DE CAMPECHE","2015-04-CE-A-021-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-09-11T00:00:00.000Z","2015-04-CE-A-021-W-00-2015","ocds-0ud2q6-2015-04-CE-A-021-W-00-2015","1.1725442518E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: CONSTRUCTORA ESCALANTE S.A. DE C.V. R&R EMPRESARIAL S.A. DE C.V. E HIRAM RAMON HERRERA GARCÍA., id=grupo-formado-por:-constructora-escalante-sa-de-cv-r&r-empresarial-sa-de-cv-e-hiram-ramon-herrera-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1725442518E8","2015-04-CE-A-021-W-00-2015",
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-06-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-032/2014]","[{roles=supplier, name=Merck Sharp & Dohme S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-032/2014-AV-032/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Contra Rotavirus Pentavalente.","[{id=pot-1620519810584}]","Vac. Contra Rotavirus Pentavalente.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-032/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-032/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-032/2014}]","Vac. Contra Rotavirus Pentavalente.","AV-032/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-11-07T00:00:00.000Z","AV-032/2014","ocds-0ud2q6-AV-032/2014","114650040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme S. de R. L. de C. V., id=merck-sharp-&-dohme-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114650040","AV-032/2014",
