"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/8/2015]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/8/2015-PSG/8/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SIMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SERVICIOS DE SIMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/8/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/8/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/8/2015}]","SERVICIOS DE SIMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","PSG/8/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/8/2015","ocds-0ud2q6-PSG/8/2015","15823060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15823060","PSG/8/2015"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[MAYA SORTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/35/2016]","[{roles=supplier, name=MAYA SORTING S.A. DE C.V., details={type=company}, id=maya-sorting-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/35/2016-PSG/35/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[maya-sorting-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS DE CARGA-DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS DE CARGA-DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/35/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/35/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/35/2016}]","SERVICIO DE MANIOBRAS DE CARGA-DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/35/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/35/2016","ocds-0ud2q6-PSG/35/2016","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYA SORTING S.A. DE C.V., id=maya-sorting-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","PSG/35/2016"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/39/2014]","[{roles=supplier, name=EFECTIVALE S. DE R. L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/39/2014-PSG/39/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/39/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/39/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/39/2014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS","PSG/39/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/39/2014","ocds-0ud2q6-PSG/39/2014","9262036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R. L. DE C.V., id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9262036","PSG/39/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[MAYA SORTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/18/2015]","[{roles=supplier, name=MAYA SORTING S.A. DE C.V., details={type=company}, id=maya-sorting-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/18/2015-PSG/18/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[maya-sorting-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS","[{id=pot-1620519810584}]","SERVICIOS DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/18/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/18/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/18/2015}]","SERVICIOS DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS","PSG/18/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/18/2015","ocds-0ud2q6-PSG/18/2015","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYA SORTING S.A. DE C.V., id=maya-sorting-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","PSG/18/2015"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1300/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1300/2010-PSG/1300/2010","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1300/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1300/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1300/2010}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","PSG/1300/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1300/2010","ocds-0ud2q6-PSG/1300/2010","7170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7170000","PSG/1300/2010"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/882/2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/882/2013-PSG/882/2013","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[efectivale-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PERIODO MARZO-DIC 2013","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PERIODO MARZO-DIC 2013","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/882/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/882/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/882/2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS PERIODO MARZO-DIC 2013","PSG/882/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/882/2013","ocds-0ud2q6-PSG/882/2013","6917351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6917351","PSG/882/2013"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[ENSYCP EMPRESA NACIONAL DE SEGURIDAD PRIVADA Y CONTROL DE PÉRDIDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/183/2015]","[{roles=supplier, name=ENSYCP EMPRESA NACIONAL DE SEGURIDAD PRIVADA Y CONTROL DE PÉRDIDAS S.A. DE C.V., details={type=company}, id=ensycp-empresa-nacional-de-seguridad-privada-y-control-de-perdidas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/183/2015-PSG/183/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[ensycp-empresa-nacional-de-seguridad-privada-y-control-de-perdidas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA PRIVADA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA PRIVADA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/183/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/183/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/183/2015}]","SERVICIOS DE VIGILANCIA PRIVADA","PSG/183/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/183/2015","ocds-0ud2q6-PSG/183/2015","6352500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSYCP EMPRESA NACIONAL DE SEGURIDAD PRIVADA Y CONTROL DE PÉRDIDAS S.A. DE C.V., id=ensycp-empresa-nacional-de-seguridad-privada-y-control-de-perdidas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6352500","PSG/183/2015"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[GASOLINERAS GRUPO MEXICA0 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/1140/2008]","[{roles=supplier, name=GASOLINERAS GRUPO MEXICA0 S.A. DE C.V., details={type=company}, id=gasolineras-grupo-mexica0-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-PSG/1140/2008-MET-PSG/1140/2008","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[gasolineras-grupo-mexica0-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-PSG/1140/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-PSG/1140/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/1140/2008}]","SUMINISTRO DE COMBUSTIBLE","MET-PSG/1140/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","MET-PSG/1140/2008","ocds-0ud2q6-MET-PSG/1140/2008","5878000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERAS GRUPO MEXICA0 S.A. DE C.V., id=gasolineras-grupo-mexica0-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5878000","MET-PSG/1140/2008"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2798/2009]","[{roles=supplier, name=CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO, details={type=company}, id=cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/2798/2009-PSG/2798/2009","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/2798/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2798/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2798/2009}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/2798/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2798/2009","ocds-0ud2q6-PSG/2798/2009","5625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO, id=cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5625000","PSG/2798/2009"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/42/2014]","[{roles=supplier, name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., details={type=company}, id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/42/2014-PSG/42/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PRIVADA EN ALMACÉN CENTRAL RURALES Y CADE S","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PRIVADA EN ALMACÉN CENTRAL RURALES Y CADE S","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/42/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/42/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/42/2014}]","SERVICIO DE VIGILANCIA PRIVADA EN ALMACÉN CENTRAL RURALES Y CADE S","PSG/42/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/42/2014","ocds-0ud2q6-PSG/42/2014","5491200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PISCONTEC EMPRESA NACIONAL DE ADMINISTRACIÓN DE RIESGOS S.A. DE C.V., id=piscontec-empresa-nacional-de-administracion-de-riesgos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5491200","PSG/42/2014"
