"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-25T15:15:10.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022500001]","[{identifier={scheme=Registro Nacional, id=3101668241, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rincon Grande, del colegio, 100 metros norte y 25 este casa 642 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-o-y-r-constructora-sociedad-anonima}]","40050000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000006-0022500001-432020000700094","[contract]","municipalidad-de-guacimo","[grupo-o-y-r-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cajas de registro y cabezales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022500001}]","Limón","432020000700094","2021-02-25T15:15:10.000Z","2020LA-000006-0022500001","ocds-rwubve-2020LA-000006-0022500001","[OBRA PUBLICA]","3.995893164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO O Y R CONSTRUCTORA SOCIEDAD ANONIMA, id=grupo-o-y-r-constructora-sociedad-anonima}]","40050000","https://www.sicop.go.cr/index.jsp","buyer","3.995893164E7","432020000700094"
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T15:15:37.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0022500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","106447000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000007-0022500001-432020000700088","[contract]","municipalidad-de-guacimo","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de caminos 7-06-016, 7-06-095, 7-06-190","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0022500001}]","Limón","432020000700088","2021-01-18T15:15:37.000Z","2020LA-000007-0022500001","ocds-rwubve-2020LA-000007-0022500001","[BIENES/SERVICIOS]","1.064231375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","106447000","https://www.sicop.go.cr/index.jsp","buyer","1.064231375E8","432020000700088"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:13:19.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700009","[contract]","municipalidad-de-guacimo","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700009","2021-04-19T14:13:19.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","66986.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","66986.07","432021000700009","608.964234","608.964234","USD","USD","110","110"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:10:59.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700010","[contract]","municipalidad-de-guacimo","[amde-computers-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700010","2021-04-19T14:10:59.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","1.41993043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","1.41993043E7","432021000700010","608.964234","608.964234","USD","USD","23317.14","23317.14"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:09:04.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700005","[contract]","municipalidad-de-guacimo","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700005","2021-04-19T14:09:04.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","852312.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","852312.43","432021000700005","608.964234","608.964234","USD","USD","1399.61","1399.61"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:03:01.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700003","[contract]","municipalidad-de-guacimo","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700003","2021-04-19T14:03:01.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","620806.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","620806.74","432021000700003",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-08T14:47:53.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0022500001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","5.193441047E7","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000011-0022500001-432021000700011","[contract]","municipalidad-de-guacimo","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de gestión y apoyo y Ludotecaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0022500001}]","Limón","432021000700011","2021-09-08T14:47:53.000Z","2020LA-000011-0022500001","ocds-rwubve-2020LA-000011-0022500001","[SERVICIOS]","5.136360997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","5.193441047E7","https://www.sicop.go.cr/index.jsp","buyer","5.136360997E7","432021000700011",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T11:47:55.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[DAMARIS MAYELA CHING DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0022500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700870657, uri=https://www.tse.go.cr/}, address={streetAddress=La Urba 75 sur antiguo Super David apartadio postal 205-7210 Guápiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DAMARIS MAYELA CHING DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=damaris-mayela-ching-duran}]","509328000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LN-000001-0022500001-432021000700030","[contract]","municipalidad-de-guacimo","[damaris-mayela-ching-duran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LOS SERVICIOS DE OPERACIONALIDAD DEL CECUDI EN EL CANTÓN DE GUÁCIMO, LIMÓN.","CRC","[{id=sicop-1638063428447}]","Según demanda","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0022500001}]","Limón","432021000700030","2022-04-22T11:47:55.000Z","2020LN-000001-0022500001","ocds-rwubve-2020LN-000001-0022500001","[SERVICIOS]","509328000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DAMARIS MAYELA CHING DURAN, id=damaris-mayela-ching-duran}]","509328000","https://www.sicop.go.cr/index.jsp","buyer","509328000","432021000700030",,,,,,
"2021-11-28T01:53:02.000Z","2020-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-12T15:06:00.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0022500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","175899000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000008-0022500001-432020000700099","[contract]","municipalidad-de-guacimo","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras caminos Los Geranios-Santa Paula y Canadá","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0022500001}]","Limón","432020000700099","2021-04-12T15:06:00.000Z","2020LA-000008-0022500001","ocds-rwubve-2020LA-000008-0022500001","[BIENES/SERVICIOS]","1.6545312565E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","175899000","https://www.sicop.go.cr/index.jsp","buyer","1.6545312565E8","432020000700099",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T14:33:27.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000043-0022500001-432021000700048","[contract]","municipalidad-de-guacimo","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de organización de eventos, para animación y alquiler de toldos y skydancer en Feria de Emprendedurismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022500001}]","Limón","432021000700048","2021-07-08T14:33:27.000Z","2021CD-000043-0022500001","ocds-rwubve-2021CD-000043-0022500001","[SERVICIOS]","997000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","997000","432021000700048",,,,,,
