"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-075-10-CS-309-AD-P-096/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Extendida","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Extendida","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-096/10&vv_provsino=0}]","Servicio de Videovigilancia Administrada Extendida","CS-309-AD-P-096/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-075-10","ocds-0ud2q6-06101072-075-10","1631810922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631810922","CS-309-AD-P-096/10"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-089/02&vv_provsino=0]","[{roles=supplier, name=TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V., details={type=company}, id=toyota-tsusho-corporation-de-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-076-02-AA-089/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[toyota-tsusho-corporation-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Monta carga neumática","[{id=compranet3-1620530467436}]","6101072","Monta carga neumática","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-089/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-089/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-089/02&vv_provsino=0}]","Monta carga neumática","AA-089/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-02","ocds-0ud2q6-06101072-076-02","589668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOYOTA TSUSHO CORPORATION DE MEXICO, S.A. DE C.V., id=toyota-tsusho-corporation-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589668","AA-089/02"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-26/2003&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-03-CSG-AOS-AD-26/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-26/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-26/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-26/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CSG-AOS-AD-26/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-03","ocds-0ud2q6-06101072-076-03","183154.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183154.67","CSG-AOS-AD-26/2003"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ROBERTO RODRIGUEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-079/04&vv_provsino=0]","[{roles=supplier, name=ROBERTO RODRIGUEZ GODINEZ, details={type=person}, id=roberto-rodriguez-godinez}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-04-PA-309-AD-A-079/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[roberto-rodriguez-godinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101072","Transporte terrestre no ferroviario","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-079/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-079/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-079/04&vv_provsino=0}]","Transporte terrestre no ferroviario","PA-309-AD-A-079/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-04","ocds-0ud2q6-06101072-076-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO RODRIGUEZ GODINEZ, id=roberto-rodriguez-godinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","PA-309-AD-A-079/04"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DOFISCAL EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-094/05&vv_provsino=0]","[{roles=supplier, name=DOFISCAL EDITORES, S.A. DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-05-PA-309-AD-094/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[dofiscal-editores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","6101072","Libros","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-094/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-094/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-094/05&vv_provsino=0}]","Libros","PA-309-AD-094/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-05","ocds-0ud2q6-06101072-076-05","5714700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFISCAL EDITORES, S.A. DE C.V., id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5714700","PA-309-AD-094/05"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-124/07&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-07-CA-309-AD-A-124/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mesa de juntas","[{id=compranet3-1620530467436}]","6101072","Mesa de juntas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-124/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-124/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-124/07&vv_provsino=0}]","Mesa de juntas","CA-309-AD-A-124/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-07","ocds-0ud2q6-06101072-076-07","386782.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386782.68","CA-309-AD-A-124/07"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSE ANGEL ALFARO CANO Y/O ARIES CONSULTING GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-111/08&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL ALFARO CANO Y/O ARIES CONSULTING GROUP, details={type=company}, id=jose-angel-alfaro-cano-yo-aries-consulting-group}]","Internacional","MXN","Administración de Adquisiciones","06101072-076-08-PA-309-AD-A-111/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-angel-alfaro-cano-yo-aries-consulting-group]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Glucýmetro","[{id=compranet3-1620530467436}]","6101072","Glucýmetro","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-111/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-111/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-111/08&vv_provsino=0}]","Glucýmetro","PA-309-AD-A-111/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-08","ocds-0ud2q6-06101072-076-08","48617.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL ALFARO CANO Y/O ARIES CONSULTING GROUP, id=jose-angel-alfaro-cano-yo-aries-consulting-group}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48617.2","PA-309-AD-A-111/08"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-095/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-09-PA-309-ITP-A-095/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","6101072","Equipo para aire acondicionado","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-095/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-095/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-095/09&vv_provsino=0}]","Equipo para aire acondicionado","PA-309-ITP-A-095/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-09","ocds-0ud2q6-06101072-076-09","2049120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049120","PA-309-ITP-A-095/09"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-076-10-CS-309-ADC-A-097/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[accor-servicios-empresariales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","6101072","Vales de despensa","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ADC-A-097/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ADC-A-097/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-ADC-A-097/10&vv_provsino=0}]","Vales de despensa","CS-309-ADC-A-097/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-076-10","ocds-0ud2q6-06101072-076-10","178836600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178836600","CS-309-ADC-A-097/10"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUIDORA NUEVA IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-090/02&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA NUEVA IMAGEN, S.A. DE C.V., details={type=company}, id=distribuidora-nueva-imagen-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-077-02-AA-090/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribuidora-nueva-imagen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Diablo (carga)","[{id=compranet3-1620530467436}]","6101072","Diablo (carga)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-090/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-090/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-090/02&vv_provsino=0}]","Diablo (carga)","AA-090/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-077-02","ocds-0ud2q6-06101072-077-02","47300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA NUEVA IMAGEN, S.A. DE C.V., id=distribuidora-nueva-imagen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47300","AA-090/02"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMUNICACION EFECTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-27/2003&vv_provsino=0]","[{roles=supplier, name=COMUNICACION EFECTIVA, S.A. DE C.V., details={type=company}, id=comunicacion-efectiva-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-077-03-CSG-AOS-AD-27/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comunicacion-efectiva-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ACTIVACION Y RENTA DE FRECUENCIAS DE RADIOCOMUNICACION CLASIFICADO COMO SERVICIO MOVIL DE RADIO COMUNICACION ESPECIALIZADO DE FLOTILLAS","[{id=compranet3-1620530467436}]","6101072","ACTIVACION Y RENTA DE FRECUENCIAS DE RADIOCOMUNICACION CLASIFICADO COMO SERVICIO MOVIL DE RADIO COMUNICACION ESPECIALIZADO DE FLOTILLAS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-27/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-27/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-27/2003&vv_provsino=0}]","ACTIVACION Y RENTA DE FRECUENCIAS DE RADIOCOMUNICACION CLASIFICADO COMO SERVICIO MOVIL DE RADIO COMUNICACION ESPECIALIZADO DE FLOTILLAS","CSG-AOS-AD-27/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-077-03","ocds-0ud2q6-06101072-077-03","180348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION EFECTIVA, S.A. DE C.V., id=comunicacion-efectiva-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180348","CSG-AOS-AD-27/2003"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DAHFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-065/04&vv_provsino=0]","[{roles=supplier, name=DAHFSA, S.A. DE C.V., details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-077-04-PA-309-AD-A-065/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[dahfsa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","6101072","Extinguidor","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-065/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-065/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-065/04&vv_provsino=0}]","Extinguidor","PA-309-AD-A-065/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-077-04","ocds-0ud2q6-06101072-077-04","133080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA, S.A. DE C.V., id=dahfsa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133080","PA-309-AD-A-065/04"
