"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAGUSA CONSULTORIA PROYECTOS Y OBRA CIVIL EN GENERAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAGUSA CONSULTORIA, PROYECTOS Y OBRA CIVIL EN GENERAL SA. DE CV","0","2011476.9500000002","0","magusa-consultoria-proyectos-y-obra-civil-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","17","FERRETERIA OMEGA","0","293545","0","ferreteria-omega","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","JEPCO SA DE CV","0","2840954.22","0","jepco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIAS DE LA INFORMACION HORCOM SA DE CV","0","20400","0","tecnologias-de-la-informacion-horcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION HIDROPONICA MEXICANA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACIÓN HIDROPÓNICA MEXICANA, A.C.","0","2668556.75","0","asociacion-hidroponica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JEFATURA DE POLICIA INDUSTRIAL DEL ESTADO DE MEXICO Y/O CUERPO DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUATITLAN TEXCOCO","0","3293370","0","jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuatitlan-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RHB SA DE CV, scheme=RFC, verified=1, id=CRH160915Q6A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA RHB SA DE CV","0","1029333.3200000001","0","comercializadora-rhb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V Y/O YAK SERVICIOS INTELIGENTES DE SEGURIDAD PRIVADA S.A. DE C.V.","0","1412068","0","grupo-libra-servicios-administrativos-sa-de-cv-yo-yak-servicios-inteligentes-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ALQUIMIA GRUPO CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALQUIMIA GRUPO CONSTRUCTOR SA DE CV","0","2.1842536599999998E7","0","alquimia-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CROIXA SC, scheme=RFC, verified=1, id=CCR1307155M3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA CROIXA SC","0","2700184.39","0","constructora-croixa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MARKEN-IMAJE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKEN IMAJE, S.A. DE C.V.","0","66630.61","0","marken-imaje-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","DARIMA, S.A. DE C.V.","0","5.801111016E7","0","darima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=BANK OF AMERICA MEXICO SA F/56}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BANK OF AMERICA MEXICO S.A. F/56","0","2.1265074990000002E7","0","bank-of-america-mexico-sa-f56","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EVALUARE EXPERTOS EN POLÍTICAS S. A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVALUARE EXPERTOS EN POLÍTICAS, S. A. DE C.V.","0","8788965","0","evaluare-expertos-en-politicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","EQUIPOS,MATERIALES Y SERVICIOS DEL DESCANSO, S.R.L. DE C.V.","0","160870.49","0","equiposmateriales-y-servicios-del-descanso-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA INTEGRAL EN ENVASE Y EMBALAJE ASSIEE","0","390000","0","asesoria-integral-en-envase-y-embalaje-assiee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","122960","[{id=compranet-1620524637144}]","3","INVESTIGACIONES GEOFÍSICAS DE MÉXICO, S.A. DE C.V.","0","1161977.55","0","investigaciones-geofisicas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JUAMA SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","0","638617.6","0","juama-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMPULSORA PLAZA DE ZACATECAS SA DE CV","0","51367.12","0","impulsora-plaza-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MECANICA INDUSTRIAL Y TRANSFORMADOS SA DE CV","0","182034.92","0","mecanica-industrial-y-transformados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUICTORA Y ARRENDADORA J CUEVAS M","0","2499640.98","0","construictora-y-arrendadora-j-cuevas-m","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO DE RADIOLOGIA E IMAGENES DIAGNOSTICAS, SA D, scheme=RFC, id=CRI970421B93}]","0","[]","0","[{id=comprasimss}]","[company]","22","3.4074350379999995E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE RADIOLOGIA E IMAGENES DIAGNOSTICAS, SA D","0","0","0","centro-de-radiologia-e-imagenes-diagnosticas-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","UNIDAD DE CONSULTORIOS Y HOSPITALIZACION NUEVA SANTA MARIA S.A. DE C.V.","0","10869281","0","unidad-de-consultorios-y-hospitalizacion-nueva-santa-maria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COSU CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCO1610269T7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COSU CONSTRUCCION SA DE CV","0","859474.14","0","cosu-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FESTIVAL DE MÚSICA MIGUEL BERNAL JIMÉNEZ, A.C.","0","1427645.39","0","festival-de-musica-miguel-bernal-jimenez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Mantenimiento MACO del Puerto S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Mantenimiento MACO del Puerto, S.A. de C.V.","0","2141213.88","0","construcciones-y-mantenimiento-maco-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CGI IMPRESORES, S. A. DE C. V., scheme=RFC, id=CIM060123G85}]","0","[{name=CGI IMPRESORES, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","34500","[{id=pot-1620519810584}]","3","CGI IMPRESORES S.A. DE C.V.","0","96823.5","0","cgi-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOPHITECH SA DE CV","0","694040","0","sophitech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROFESIONALES EN MANEJO, ASESORÍA Y TRATAMIENTO EMPRESARIAL S.A DE C.V.","0","305000","0","profesionales-en-manejo-asesoria-y-tratamiento-empresarial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900577, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Arinc Inc- Arinc CR","0","1.1328171387E8","0","consorcio-arinc-inc--arinc-cr","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EDYCOVIS CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EDYCOVIS CONSTRUCTORA SA DE CV","0","8847924.53","0","edycovis-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PARO COMERCIALIZADORA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PARO COMERCIALIZADORA SA DE CV","0","1119046.4","0","paro-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Bauen Alta Ingeniería Estructural y de Diseño, S.A. de C.V.","0","1869827.58","0","bauen-alta-ingenieria-estructural-y-de-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[{legalName=GRUPO DOS NUEVE SAS, scheme=RFC, verified=1, id=GDN1701042V7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","GRUPO DOS NUEVE SAS","0","238972.33000000002","0","grupo-dos-nueve-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG SA DE CV","0","2917862.0700000003","0","operadora-de-servicios-automotrices-integrales-del-centro-del-pais-speed-service-gafeag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACION SICAMP SEGURIDAD PRIVADA, S.A. DE C.V.","0","654480","0","corporacion-sicamp-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV, scheme=RFC, verified=1, id=OAC080428R23}]","0","[{name=ORPEZ ASESORIA Y CONSTRUCCIÓN S de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV","0","1.892086925E7","0","orpez-asesoria-y-construccion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CAPACITACION Y OPERACION PRECIADO SA DE CV, scheme=RFC, id=COP9909136I3}]","0","[{name=CAPACITACION Y OPERACION PRECIADO S.A. DE C.V.}, {name=CAPACITACION Y OPERACION PRECIADO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","131457","[{id=compranet-1620524637144}]","3","CAPACITACION Y OPERACION PRECIADO, S.A. DE C.V.","0","144100","0","capacitacion-y-operacion-preciado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=R.M. URBANIZADORA SA DE CV, scheme=RFC, verified=1, id=RUR0902033C6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","R.M. URBANIZADORA SA DE CV","0","1.128618851E7","0","rm-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD DE AUTORES Y COMPOSITORES DE MÚSICA S. DE G.C. DE I.P.","0","388387.1","0","sociedad-de-autores-y-compositores-de-musica-s-de-gc-de-ip","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TECNOLOGIA Y SISTEMAS S.A. DE C.V","0","1.827175439E7","0","tecnologia-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO E INGENIERIA MAFIC","0","1.345200836E7","0","diseno-e-ingenieria-mafic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","OSCAR VELAZQUEZ MONTOYA Y/O PROACTIVARTE SOLUCIONES CREATIVAS","0","349600","0","oscar-velazquez-montoya-yo-proactivarte-soluciones-creativas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA DE CONEXIONES Y VALVULAS SA DE CV","0","219969.65","0","compania-de-conexiones-y-valvulas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARMACIAS DE MEDICINA ESPECIALIZADA Y BIOLOGICOS S.A. DE C.V.","0","1018.29","0","farmacias-de-medicina-especializada-y-biologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUALITY MET, S.A. DE C.V.","0","29590","0","quality-met-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Luís Manuel Hernández Marroquín Humberto Martínez Moya. Erick González Domínguez Erick Marín Silva Fco. Javier González Esquivel y José Luís García Chacón","0","5586","0","luis-manuel-hernandez-marroquin-humberto-martinez-moy-a-erick-gonzalez-dominguez-erick-marin-silva-fc-o-javier-gonzalez-esquivel-y-jose-luis-garcia-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIAZCA SA DE CV","0","681224.62","0","diazca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ROCHA CONSTRUCTORA","0","1.476740408E7","0","rocha-constructora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLANEACION, ESTUDIOS Y DESARROLLOS ESTRATEGICOS DE PROYECTOS CONSTRUCTIVOS ARFAPE SA DE CV","0","3012797.54","0","planeacion-estudios-y-desarrollos-estrategicos-de-proyectos-constructivos-arfape-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRINOSA, S.A. DE C.V.}, {name=PRINOSA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PRINOSA S.A. DE C.V.","0","1.846330875E7","0","prinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMANI CONSULTORES CONTADORES SC}, {name=EMANI CONSULTORES CONTADORES S. C.}, {name=EMANI CONSULTORES CONTADORES S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","EMANI CONSULTORES CONTADORES, S.C.","0","40964828","0","emani-consultores-contadores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOYO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO010307IW1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOYO CONSTRUCCIONES SA DE CV","0","1.7223423764000002E8","0","soyo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BURGOA TOLEDO Y ASOCIADOS SC, scheme=RFC, verified=1, id=BVA060428KE9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","BURGOA TOLEDO Y ASOCIADOS SC","0","588200","0","burgoa-toledo-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V, scheme=RFC, id=ICA980107B11}]","0","[{name=Industrial y Comercializadora Arrizon S.A. de C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON S.A. DE C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","2813806.26","[{id=compranet-1620524637144}]","26","INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV","0","9994716.05","0","industrial-y-comercializadora-arrizon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAG TAB, S.A. DE C.V.","0","285000","0","mag-tab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HESSESSO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HESSESSO, SA DE CV","0","7399419.88","0","hessesso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROZAM COMERCIAL, S.A. DE C.V.}, {name=ROZAM COMERCIAL S. A. DE C.V.}, {name=ROZAM COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROZAM COMERCIAL SA DE CV","0","632742.6","0","rozam-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO AMERICA DE COMITAN, S.A. DE C.V., scheme=RFC, id=GAC030221I99}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","177820","[{id=compranet-1620524637144}]","1","GRUPO AMERICA DE COMITAN, S.A. DE C.V.","0","117000","0","grupo-america-de-comitan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","NOEMÍ RAYITO MEXICANO PÉREZ","0","168000","0","noemi-rayito-mexicano-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=RIANSA SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","RIANSA, S.A. DE C.V.","0","2.948614574E7","0","riansa-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101715015, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NOVATECH DENTAL SOCIEDAD ANONIMA","0","384800","0","novatech-dental-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE MONTERREY, CAMPUS SANTA FÉ","0","559656","0","instituto-tecnologico-de-estudios-superiores-de-monterrey-campus-santa-fe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENSERES MEXICANOS SA DE CV","0","3.334933739E7","0","enseres-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOVEPRESS / DOVE MEDICAL PRESS LTD.","0","76590","0","dovepress-dove-medical-press-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RACO REPARACION Y MANTENIMIENTO DE MAQUINARIA INDUSTRIAL S DE RL DE CV","0","157159.95","0","raco-reparacion-y-mantenimiento-de-maquinaria-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FORZA JOS SA DE CV","0","697272.5","0","grupo-forza-jos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","25","INGENIERIA ESPECIALIZADA EN SISTEMADE PRECISION INDUSTRIAL AG","0","3641306.34","0","ingenieria-especializada-en-sistemade-precision-industrial-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ID SECURE WORLD S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ID SECURE WORLD SA DE CV","0","72316.19","0","id-secure-world-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMUNICACION GRAFICA EN PACHUCA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","COMUNICACIÓN GRÁFICA EN PACHUCA, S.A. DE C.V.","0","626293.3","0","comunicacion-grafica-en-pachuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS GRAFICOS GAMAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MULTISERVICIOS GRAFICOS GAMAR, S. A. DE C. V.","0","227835.89","0","multiservicios-graficos-gamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICOMPU Y/O LUIS E. CAZAS GARCIA","0","18260.36","0","servicompu-yo-luis-e-cazas-garcia","0"
