"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-18T09:58:00.000Z","2014-11-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484394]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N162-2014-676784","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gucan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-11-19T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CE-A-168-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CE-A-168-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484394}]","Modernizacion de entronques en la carretera Monterrey - Reynosa","676784","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","717749","ocds-0ud2q6-IO-009000975-N162-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9011560.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9011560.6","676784"
"2019-01-24T01:17:24.000Z","2014-12-10T14:11:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[DESARROLLOS ROSENZWEIG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494207]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS ROSENZWEIG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-rosenzweig-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N163-2014-676791","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrollos-rosenzweig-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-12-16T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-170-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-170-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494207}]","Reconstrucción de Puente Vado las Alazanas en Cadereyta Jimenes, Nuevo León","676791","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-04T00:00:00.000Z","729084","ocds-0ud2q6-IO-009000975-N163-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6632209.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS ROSENZWEIG SA DE CV, id=desarrollos-rosenzweig-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6632209.49","676791"
"2019-01-24T01:17:24.000Z","2014-12-10T14:18:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA BFS, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494222]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BFS, S.A.D E C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-bfs-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N164-2014-676801","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-bfs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-12-16T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-171-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-171-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","676801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494222}]","Reconstruccion de camino El Cercado Laguna de Sánchez en Santiago Nuevo León","676801","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-10T00:00:00.000Z","729090","ocds-0ud2q6-IO-009000975-N164-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9102873.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BFS, S.A.D E C.V., id=constructora-bfs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9102873.89","676801"
"2019-01-24T01:17:46.000Z","2014-01-08T10:39:00.000Z","2014-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[EDIFICACION Y URBANIZACION MORSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352177]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y URBANIZACION MORSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificacion-y-urbanizacion-morsa}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N166-2013-660320","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificacion-y-urbanizacion-morsa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-01-15T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-012-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-012-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","660320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352177}]","Modernización del camino rural Hacienda El Encadenado-Ejido El Encadenado","660320","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","521852","ocds-0ud2q6-IO-009000975-N166-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7768373.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACION Y URBANIZACION MORSA, id=edificacion-y-urbanizacion-morsa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7768373.82","660320"
"2019-01-24T01:17:46.000Z","2014-01-08T11:18:00.000Z","2014-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS MULTIPLES MGM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352190]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES MGM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-mgm-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N167-2013-660365","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-multiples-mgm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-01-15T16:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-013-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-013-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","660365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352190}]","Modernización del camino rural E.C. Las Blancas - El Balastre en Gral. Terán","660365","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-16T00:00:00.000Z","524323","ocds-0ud2q6-IO-009000975-N167-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7196198.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MULTIPLES MGM SA DE CV, id=servicios-multiples-mgm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7196198.18","660365"
"2019-11-08T17:40:02.000Z","2011-11-03T10:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS DE PREVENCION Y MANTENIMIENTO INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57122]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PREVENCION Y MANTENIMIENTO INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-de-prevencion-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N169-2011-145133","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-de-prevencion-y-mantenimiento-industrial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-07T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-171-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-171-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57122}]","Reubicación de lineas de 400 kv en paso vehicular elevado en Av. del Telefono","145133","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-21T00:00:00.000Z","93683","ocds-0ud2q6-IO-009000975-N169-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7843239.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE PREVENCION Y MANTENIMIENTO INDUSTRIAL, S.A DE C.V., id=servicios-de-prevencion-y-mantenimiento-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7843239.96","145133"
"2019-01-24T01:17:46.000Z","2014-03-04T17:32:00.000Z","2014-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371207]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N17-2014-662612","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-18T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-046-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-046-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","662612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371207}]","Solución a punto de conflicto en la carretera Saltillo - Monterrey","662612","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-04T00:00:00.000Z","556556","ocds-0ud2q6-IO-009000975-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9045598.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9045598.47","662612"
"2019-01-24T01:17:24.000Z","2015-02-18T11:37:00.000Z","2015-04-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GUCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517001]","[{address={countryName=México}, roles=supplier, name=GUCAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gucan-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N17-2015-735969","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gucan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-02-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CF-A-019-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CF-A-019-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","735969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517001}]","Conservacion de la carretera Reamal a Presa de Maltos en Dr. Arroyo, Nuevo León","735969","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-09-14T00:00:00.000Z","761923","ocds-0ud2q6-IO-009000975-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8952193.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUCAN SA DE CV, id=gucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8952193.66","735969"
"2019-11-08T17:40:02.000Z","2011-11-25T13:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Consorcio Constructivo y Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65068]","[{address={countryName=México}, roles=supplier, name=Consorcio Constructivo y Proyectos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N170-2011-145529","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-25T15:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-172-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-172-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65068}]","Elaboración de estudios y proyectos para el par vial Constitución-Morones Prieto","145529","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","99399","ocds-0ud2q6-IO-009000975-N170-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1914224.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Consorcio Constructivo y Proyectos, S.A. de C.V., id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1914224.14","145529"
"2019-11-08T17:40:02.000Z","2011-11-17T15:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Constructora Santos Chisum, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62752]","[{address={countryName=México}, roles=supplier, name=Constructora Santos Chisum, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N171-2011-144531","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-23T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-099-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-099-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62752}]","Rehabilitación de tramos en Libramiento Noreste de Monterrey en Nuevo León","144531","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","103184","ocds-0ud2q6-IO-009000975-N171-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1678288.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructora Santos Chisum, S.A. de C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678288.14","144531"
"2019-11-08T17:40:02.000Z","2011-11-19T22:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Huajuco Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63447]","[{address={countryName=México}, roles=supplier, name=Huajuco Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=huajuco-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N172-2011-143379","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[huajuco-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-29T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-156-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-156-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63447}]","Reconstrucción de Puente Vado en el municipio de Montemorelos, Nuevo León","143379","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","103237","ocds-0ud2q6-IO-009000975-N172-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6252434.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Huajuco Construcciones, S.A. de C.V., id=huajuco-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6252434.14","143379"
"2019-11-08T17:40:02.000Z","2011-11-19T23:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Constructora Zayre, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63451]","[{address={countryName=México}, roles=supplier, name=Constructora Zayre, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-zayre-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N174-2011-143399","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-zayre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-29T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-157-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-157-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63451}]","Reconstrucción de Vado, superficie de rodamiento y obras de drenaje de caminos","143399","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","104044","ocds-0ud2q6-IO-009000975-N174-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8095981.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructora Zayre, S.A. de C.V., id=constructora-zayre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8095981.22","143399"
