"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-29T15:58:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0009100001]","624.826872","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","76822390","CRC","624.826872","Ministerio de Hacienda","2021LA-000003-0009100001-432021000100062","[contract]","ministerio-de-hacienda","[electronica-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN CROMATOGRAFO DE GASES PARA EL LABORATORIO ADUANERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100062","116153.943","116153.943","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0009100001}]","432021000100062","2021LA-000003-0009100001","ocds-rwubve-2021LA-000003-0009100001","[BIENES]","7.257610488E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","76822390","https://www.sicop.go.cr/index.jsp","buyer","7.257610488E7","432021000100062"
"2021-11-28T01:47:07.000Z","2019-05-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T13:43:40.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FABIO ALBERTO HERRERA PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111880040, uri=https://www.tse.go.cr/}, address={streetAddress=1 kilometro oeste de Escuela Sabana Redonda de Poas, Alajuela Sabana Redonda, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABIO ALBERTO HERRERA PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabio-alberto-herrera-porras}]","70675207","CRC",,"Ministerio de Hacienda","2018LA-000010-0009100001-432019000100004","[contract]","ministerio-de-hacienda","[fabio-alberto-herrera-porras]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación mecánica y eléctrica de aires acondicionados tipo Mini Split o Piso Cielo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0009100001}]","432019000100004","2018LA-000010-0009100001","ocds-rwubve-2018LA-000010-0009100001","[BIENES]","64255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIO ALBERTO HERRERA PORRAS, id=fabio-alberto-herrera-porras}]","70675207","https://www.sicop.go.cr/index.jsp","buyer","64255000","432019000100004"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T14:33:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROYECTO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101168676, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyecto-cinco-sociedad-anonima}]","4.005755676E7","CRC",,"Ministerio de Hacienda","2019CD-000038-0009100001-432019000100057","[contract]","ministerio-de-hacienda","[proyecto-cinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO EN SICOP PARA LA MIGRACIÓN DEL CONTRATO ADICIONAL AL CONTRATO MH-005-2000 - CD AUTORIZADA POR CGR N° 09-CDE-0145-2000 “ARRENDAMIENTO DEL EDIFICIO PARA LA AT HEREDIA”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009100001}]","432019000100057","2019CD-000038-0009100001","ocds-rwubve-2019CD-000038-0009100001","[SERVICIOS]","6.008633514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO CINCO SOCIEDAD ANONIMA, id=proyecto-cinco-sociedad-anonima}]","4.005755676E7","https://www.sicop.go.cr/index.jsp","buyer","6.008633514E7","432019000100057","2020-05-30T14:33:25.000Z"
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T08:29:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0009100001]","619.62812","[{identifier={scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO PLAZA ROBLE Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","6.3390915996E7","CRC","619.62812","Ministerio de Hacienda","2020CD-000079-0009100001-432021000100006","[contract]","ministerio-de-hacienda","[microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Soporte Premier Microsoft","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100006","96760.77","96760.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0009100001}]","432021000100006","2020CD-000079-0009100001","ocds-rwubve-2020CD-000079-0009100001","[SERVICIOS]","59955694","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada}]","6.3390915996E7","https://www.sicop.go.cr/index.jsp","buyer","59955694","432021000100006","2022-05-07T08:29:28.000Z"
"2021-11-28T01:42:08.000Z","2017-09-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-05T14:53:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102109001, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur de Firestone San Antonio, Belen, Heredia San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-cali-sociedad-de-responsabilidad-limitada}]","60000000","CRC",,"Ministerio de Hacienda","2017LA-000004-0009100001-432017000100052","[contract]","ministerio-de-hacienda","[hotelera-cali-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de hotel con servicios de salas de capacitación, equipo audiovisual y alimentación, para la celebración de la Conferencia Técnica del CIAT 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009100001}]","432017000100052","2017LA-000004-0009100001","ocds-rwubve-2017LA-000004-0009100001","[SERVICIOS]","58741485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hotelera-cali-sociedad-de-responsabilidad-limitada}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","58741485","432017000100052",
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-29T09:55:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","95000000","CRC",,"Ministerio de Hacienda","2018LA-000007-0009100001-432018000100227","[contract]","ministerio-de-hacienda","[compania-comercial-edka-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL LABORATORIO ADUANERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0009100001}]","432018000100227","2018LA-000007-0009100001","ocds-rwubve-2018LA-000007-0009100001","[BIENES/SERVICIOS]","57605637","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","57605637","432018000100227",
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T15:07:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","62000000","CRC",,"Ministerio de Hacienda","2019LA-000001-0009100001-432019000100200","[contract]","ministerio-de-hacienda","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y CONSTRUCCIÓN DE UNA CASA DE HABITACIÓN PARA LA POLICIA DE CONTROL FISCAL EN LOTE DE EL BRUJO EN BUENOS AIRES, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009100001}]","432019000100200","2019LA-000001-0009100001","ocds-rwubve-2019LA-000001-0009100001","[BIENES/SERVICIOS]","5.678927275E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","5.678927275E7","432019000100200",
"2021-11-28T01:53:02.000Z","2021-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-27T11:56:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0009100001]","622.423267","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5.143124233E7","CRC","622.423267","Ministerio de Hacienda","2021LA-000001-0009100001-432021000100034","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, actualización y horas consumibles de soporte en licencias Aranda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100034","83453.359","83453.359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0009100001}]","432021000100034","2021LA-000001-0009100001","ocds-rwubve-2021LA-000001-0009100001","[BIENES/SERVICIOS]","5.194331235E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5.143124233E7","https://www.sicop.go.cr/index.jsp","buyer","5.194331235E7","432021000100034","2022-08-27T11:56:03.000Z"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T11:56:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","6.363758984E7","CRC",,"Ministerio de Hacienda","2021LA-000004-0009100001-432021000100088","[contract]","ministerio-de-hacienda","[raxova-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos antibalas para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0009100001}]","432021000100088","2021LA-000004-0009100001","ocds-rwubve-2021LA-000004-0009100001","[BIENES/SERVICIOS]","51716258","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","6.363758984E7","https://www.sicop.go.cr/index.jsp","buyer","51716258","432021000100088",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T14:22:43.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROYECTO CINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101168676, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTO CINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyecto-cinco-sociedad-anonima}]","1.280995434E7","CRC",,"Ministerio de Hacienda","2019CD-000024-0009100001-432019000100038","[contract]","ministerio-de-hacienda","[proyecto-cinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración del contrato MH-20013-000064-00 de la contratación 2013CD-000677-13402 denominada ARRENDAMIENTO DE EDIFICIO PARA LA ADMINISTRACIÓN GENERAL DE TRIBUTACIÓN DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009100001}]","432019000100038","2019CD-000024-0009100001","ocds-rwubve-2019CD-000024-0009100001","[SERVICIOS]","5.123981736E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTO CINCO SOCIEDAD ANONIMA, id=proyecto-cinco-sociedad-anonima}]","1.280995434E7","https://www.sicop.go.cr/index.jsp","buyer","5.123981736E7","432019000100038","2022-04-09T14:22:43.000Z"
