"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-07-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-30T09:04:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0010400001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","1200000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000011-0010400001-432019002600135","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[construcciones-penaranda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Centro de Atención Integral CAID-IAFA Edificio Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0010400001}]","432019002600135","2020-08-30T09:04:51.000Z","2018LN-000011-0010400001","ocds-rwubve-2018LN-000011-0010400001","[OBRA PUBLICA]","1199196414","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","1200000000","https://www.sicop.go.cr/index.jsp","buyer","1199196414","432019002600135"
"2021-11-28T01:44:21.000Z","2021-11-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:09:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","1.01720172588E9","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000001-0010400001-432018002600248","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el equipamiento y la provisión de servicios de salud de los Centros de Atención Integral en Drogas (CAID)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001}]","432018002600248","2019-08-30T14:09:47.000Z","2018LN-000001-0010400001","ocds-rwubve-2018LN-000001-0010400001","[SERVICIOS]","9.5646293091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","1.01720172588E9","https://www.sicop.go.cr/index.jsp","buyer","9.5646293091E8","432018002600248"
"2021-11-28T01:49:58.000Z","2021-01-05T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-15T10:10:20.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","230000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LN-000004-0010400001-432020002600123","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración y operación de servicios de salud en dispositivo fijo en Cristo Rey y móvil (área metropolitana), para personas con consumo de sustancias psicoactivas en situación de calle","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0010400001}]","432020002600123","2021-06-15T10:10:20.000Z","2019LN-000004-0010400001","ocds-rwubve-2019LN-000004-0010400001","[SERVICIOS]","8.25387094365E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","8.25387094365E8","432020002600123"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-14T08:19:42.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ARAICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101008216, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Vivo Plaza 350mts sur, Yoses, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARAICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=araica-sociedad-anonima}]","600000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016LN-000004-0010400001-432017002600211","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[araica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Centro de Atención Integral en Drogas CAID-IAFA Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000004-0010400001}]","432017002600211","2018-06-14T08:19:42.000Z","2016LN-000004-0010400001","ocds-rwubve-2016LN-000004-0010400001","[OBRA PUBLICA]","548875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARAICA SOCIEDAD ANONIMA, id=araica-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","548875000","432017002600211","true"
"2021-11-28T01:44:21.000Z","2020-09-22T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-20T12:05:28.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Asociacion Iglesia Luterana Costarricense]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3002195628, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 sur de la Iglesia San Cayetano Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Iglesia Luterana Costarricense, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-iglesia-luterana-costarricense}]","335000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000004-0010400001-432018002600317","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asociacion-iglesia-luterana-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollar una estrategia de intervención utilizando la metodología de fútbol calle en personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0010400001}]","432018002600317","2019-09-20T12:05:28.000Z","2018LN-000004-0010400001","ocds-rwubve-2018LN-000004-0010400001","[SERVICIOS]","314315302","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Iglesia Luterana Costarricense, id=asociacion-iglesia-luterana-costarricense}]","335000000","https://www.sicop.go.cr/index.jsp","buyer","314315302","432018002600317",
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T07:20:11.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0010400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","298835000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LN-000003-0010400001-432019002600404","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0010400001}]","432019002600404",,"2019LN-000003-0010400001","ocds-rwubve-2019LN-000003-0010400001","[BIENES/SERVICIOS]","2.7252898773E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","298835000","https://www.sicop.go.cr/index.jsp","buyer","2.7252898773E8","432019002600404","true","565.236934","565.236934","USD","USD","482150","482150"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T07:15:44.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0010400001]","[{identifier={scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastián, de la Iglesia Bíblica Bautista, 100 norte y 50 este casa esquinera muro color melocotón San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","31201000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LN-000002-0010400001-432019002600400","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[charmander-servicios-electronicos-en-seguridad-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Limpieza de Instalaciones del IAFA en todo el país","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0010400001}]","432019002600400","2020-12-18T07:15:44.000Z","2019LN-000002-0010400001","ocds-rwubve-2019LN-000002-0010400001","[SERVICIOS]","1.9108703256E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","31201000","https://www.sicop.go.cr/index.jsp","buyer","1.9108703256E8","432019002600400",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T08:25:12.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0010400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","183600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000033-0010400001-432018002600440","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0010400001}]","432018002600440","2019-03-02T08:25:12.000Z","2018LA-000033-0010400001","ocds-rwubve-2018LA-000033-0010400001","[BIENES]","1.7480584789E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","183600000","https://www.sicop.go.cr/index.jsp","buyer","1.7480584789E8","432018002600440","true","596.502347","596.502347","USD","USD","293051.4","293051.4"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T09:52:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Acuerdo Consorcial GSM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0010400001]","[{identifier={scheme=Registro Nacional, id=1201701190, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSM, details={type=company}, id=acuerdo-consorcial-gsm}]","172500000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000048-0010400001-432018002600026","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[acuerdo-consorcial-gsm]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción Cristo Rey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0010400001}]","432018002600026","2018-10-12T09:52:01.000Z","2017LA-000048-0010400001","ocds-rwubve-2017LA-000048-0010400001","[OBRA PUBLICA]","172500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acuerdo Consorcial GSM, id=acuerdo-consorcial-gsm}]","172500000","https://www.sicop.go.cr/index.jsp","buyer","172500000","432018002600026","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:08:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010400001]","[{identifier={scheme=Registro Nacional, id=3002056487, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 SUR Y 75 SUROESTE DE LA PLAZA DE DEPORTES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago}]","50000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000143-0010400001-432018002600429","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para adquisición de servicios de tratamiento residencial para desintoxicación, (oferente único)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010400001}]","432018002600429","2019-11-01T12:08:16.000Z","2018CD-000143-0010400001","ocds-rwubve-2018CD-000143-0010400001","[SERVICIOS]","163663150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO, id=asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","163663150","432018002600429",,,,,,,
