"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-12T15:53:19.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","45000000","CRC","Municipalidad de Alajuela","2016LA-000021-0000500001-432016002500215","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIONES ARTISTICAS Y TECNICAS VARIAS EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0000500001}]","Alajuela","432016002500215","2017-09-12T15:53:19.000Z","2016LA-000021-0000500001","ocds-rwubve-2016LA-000021-0000500001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432016002500215"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T10:40:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","28000000","CRC","Municipalidad de Alajuela","2016LA-000026-0000500001-432016002500246","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA FESTIVAL CORAL EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000500001}]","Alajuela","432016002500246","2017-10-14T10:40:41.000Z","2016LA-000026-0000500001","ocds-rwubve-2016LA-000026-0000500001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432016002500246","2016-10-20T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-30T15:45:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000007-0000500001-432017002500063","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA PARA EL FUNCIONAMIENTO DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000500001}]","Alajuela","432017002500063","2018-05-30T15:45:12.000Z","2017LA-000007-0000500001","ocds-rwubve-2017LA-000007-0000500001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017002500063","2017-05-12T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-23T09:44:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000002-0000500001-432017002500036","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Productor para el 161 aniversario de la Gesta Heroica de 1856","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0000500001}]","Alajuela","432017002500036","2018-03-23T09:44:06.000Z","2017LA-000002-0000500001","ocds-rwubve-2017LA-000002-0000500001","[SERVICIOS]","22100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22100000","432017002500036",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T15:29:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000146-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","20000000","CRC","Municipalidad de Alajuela","2017CD-000146-0000500001-432017002500151","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION FESTIVAL CORAL 2017","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000146-0000500001}]","Alajuela","432017002500151","2018-09-05T15:29:13.000Z","2017CD-000146-0000500001","ocds-rwubve-2017CD-000146-0000500001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432017002500151",,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T16:33:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","1.63933476E7","CRC","Municipalidad de Alajuela","2016CD-000220-0000500001-432016002500282","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona Productora que se haga cargo de todas las actividades del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0000500001}]","Alajuela","432016002500282","2017-11-09T16:33:52.000Z","2016CD-000220-0000500001","ocds-rwubve-2016CD-000220-0000500001","[BIENES/SERVICIOS]","15993786","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","1.63933476E7","https://www.sicop.go.cr/index.jsp","buyer","15993786","432016002500282",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-30T16:09:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","13300000","CRC","Municipalidad de Alajuela","2016CD-000021-0000500001-432016002500020","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PERSONA FISICA O JURIDICA QUE SE ENCARGUE DE LA LOGISTICA TECNICA DE ACTIVIDADES 160 ANIVERSARIO DE LA GESTA HEROICA DE 1856","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0000500001}]","Alajuela","432016002500020","2016-05-30T16:09:48.000Z","2016CD-000021-0000500001","ocds-rwubve-2016CD-000021-0000500001","[SERVICIOS]","13299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","13299000","432016002500020",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T09:05:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","12000000","CRC","Municipalidad de Alajuela","2016CD-000145-0000500001-432016002500177","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA PARA TEMPORADA DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0000500001}]","Alajuela","432016002500177","2017-11-14T09:05:26.000Z","2016CD-000145-0000500001","ocds-rwubve-2016CD-000145-0000500001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432016002500177",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-16T08:41:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","12000000","CRC","Municipalidad de Alajuela","2016CD-000117-0000500001-432016002500138","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA DE AUDIO Y LUMINOTECNICA PARA ESCENOGRAFIA DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0000500001}]","Alajuela","432016002500138","2017-08-16T08:41:31.000Z","2016CD-000117-0000500001","ocds-rwubve-2016CD-000117-0000500001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432016002500138",,"true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T15:33:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","12000000","CRC","Municipalidad de Alajuela","2017CD-000015-0000500001-432017002500042","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR QUE SE ENCARGUE DE LA LONGSTICA TECNICA Y ORGANIZACIÓN DE LA CELEBRACION DE SEMANA SANTA 2017","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0000500001}]","Alajuela","432017002500042","2018-03-31T15:33:09.000Z","2017CD-000015-0000500001","ocds-rwubve-2017CD-000015-0000500001","[SERVICIOS]","11500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11500000","432017002500042",,"true"
