"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 276/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 276/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[productos-para-consumo-empresarial-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 276/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 276/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 276/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 276/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","13350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13350","DJ-CTO- 276/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 278/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 278/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[excelencia-medica-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 278/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 278/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 278/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 278/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","64770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64770","DJ-CTO- 278/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[SANABRIA CORPORATIVO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 279/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANABRIA CORPORATIVO MEDICO, S.A. DE C.V., details={type=company}, id=sanabria-corporativo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 279/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[sanabria-corporativo-medico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 279/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 279/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 279/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 279/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","109500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANABRIA CORPORATIVO MEDICO, S.A. DE C.V., id=sanabria-corporativo-medico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","DJ-CTO- 279/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 280/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=compayia-internacional-de-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 280/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[compayia-internacional-de-distribuciones-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 280/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 280/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 280/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 280/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","130342.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., id=compayia-internacional-de-distribuciones-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130342.5","DJ-CTO- 280/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[SILIPOS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 277/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SILIPOS MEXICO S.A. DE C.V., details={type=company}, id=silipos-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 277/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[silipos-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 277/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 277/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 277/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 277/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","72465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILIPOS MEXICO S.A. DE C.V., id=silipos-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72465","DJ-CTO- 277/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[GRUPO INDUSTRIAL JOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 282/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL JOME, S.A. DE C.V., details={type=company}, id=grupo-industrial-jome-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 282/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[grupo-industrial-jome-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 282/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 282/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 282/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 282/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","48405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL JOME, S.A. DE C.V., id=grupo-industrial-jome-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48405","DJ-CTO- 282/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[SERVICIOS PRECIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 284/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PRECIADO, S.A. DE C.V., details={type=company}, id=servicios-preciado-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 284/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[servicios-preciado-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 284/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 284/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 284/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 284/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","61962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRECIADO, S.A. DE C.V., id=servicios-preciado-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61962","DJ-CTO- 284/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[BRUCE MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 285/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 285/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[bruce-medica-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 285/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 285/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 285/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 285/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","4725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4725","DJ-CTO- 285/05-3"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 286/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 286/05-3","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 286/05-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 286/05-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 286/05-3&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 286/05-3","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621000","DJ-CTO- 286/05-3"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Activos","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 973/05-2&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Activos","43102001-003-05-DJ-CTO- 973/05-2","[contract]","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Control de Activos","unidad-compradora","EQUIPO DE REHABILITACION PARA EL CRI","[{id=compranet3-1620530467436}]","43102001","EQUIPO DE REHABILITACION PARA EL CRI","open","institution","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","Departamento de Adquisiciones y Control de Activos","departamento-de-adquisiciones-y-control-de-activos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","DJ-CTO- 973/05-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-CTO- 973/05-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-CTO- 973/05-2&p_CveDep=43102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","EQUIPO DE REHABILITACION PARA EL CRI","DJ-CTO- 973/05-2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","43102001-003-05","ocds-0ud2q6-43102001-003-05","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","DJ-CTO- 973/05-2"
