"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-10-21T15:33:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001000004]","509.274987","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","1.5330725068E8","CRC","509.274987","Instituto Nacional de Seguros","2011LA-000001-0001000004-432011745300009","[contract]","instituto-nacional-de-seguros","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432011745300009","299985.684","299985.684","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011745300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001000004}]","432011745300009","2011LA-000001-0001000004","ocds-rwubve-2011LA-000001-0001000004","[BIENES]","1.5277520532E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","1.5330725068E8","https://www.sicop.go.cr/index.jsp","buyer","1.5277520532E8","432011745300009"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-15T15:30:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","180480000","CRC",,"Instituto Nacional de Seguros","2016LA-000009-0001000001-432017745300012","[contract]","instituto-nacional-de-seguros","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para suministro e instalación de sistema integral de ventilación industrial y control por BMS para el Mezzanine 2 del edificio central del INS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0001000001}]","432017745300012","2016LA-000009-0001000001","ocds-rwubve-2016LA-000009-0001000001","[SERVICIOS]","1.51745245188E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","180480000","https://www.sicop.go.cr/index.jsp","buyer","1.51745245188E8","432017745300012"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-29T15:02:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Victor Hugo Rodriguez Centeno]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0001000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501970537, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio de Belen, Condominio Vistas de Lindora, filial C1-3 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Victor Hugo Rodriguez Centeno, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-hugo-rodriguez-centeno}]","1.4514671341000003E8","CRC",,"Instituto Nacional de Seguros","2019LA-000010-0001000001-432019745300193","[contract]","instituto-nacional-de-seguros","[victor-hugo-rodriguez-centeno]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA VALORACIÓN DE BIENES INMUEBLES DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0001000001}]","432019745300193","2019LA-000010-0001000001","ocds-rwubve-2019LA-000010-0001000001","[SERVICIOS]","1.4862251923E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Victor Hugo Rodriguez Centeno, id=victor-hugo-rodriguez-centeno}]","1.4514671341000003E8","https://www.sicop.go.cr/index.jsp","buyer","1.4862251923E8","432019745300193","2019-11-29T15:02:53.000Z"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-06-22T14:57:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000004-0001000003]","534.377476","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","167064000","CRC","534.377476","Instituto Nacional de Seguros","2015PP-000004-0001000003-432015745300012","[contract]","instituto-nacional-de-seguros","[desca-sys-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos balanceadores de aplicaciones para el proyecto Alfa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300012","276947.38","276947.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000004-0001000003}]","432015745300012","2015PP-000004-0001000003","ocds-rwubve-2015PP-000004-0001000003","[BIENES]","1.4799444191E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","167064000","https://www.sicop.go.cr/index.jsp","buyer","1.4799444191E8","432015745300012",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-30T11:59:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","2496960","CRC","582.465332","Instituto Nacional de Seguros","2019RC-000010-0001000001-432019745300296","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300296","251899.2","251899.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000010-0001000001}]","432019745300296","2019RC-000010-0001000001","ocds-rwubve-2019RC-000010-0001000001","[BIENES]","1.4672255116E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","2496960","https://www.sicop.go.cr/index.jsp","buyer","1.4672255116E8","432019745300296",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-15T15:19:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001]","613.131692","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","2251820","CRC","613.131692","Instituto Nacional de Seguros","2021RC-000002-0001000001-432021745300148","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Medicamentos, lista 2-2021","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300148","239047.2","239047.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000002-0001000001}]","432021745300148","2021RC-000002-0001000001","ocds-rwubve-2021RC-000002-0001000001","[BIENES]","1.465674142E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","2251820","https://www.sicop.go.cr/index.jsp","buyer","1.465674142E8","432021745300148",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T15:41:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001000001]","566.100352","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","151542930","CRC","566.100352","Instituto Nacional de Seguros","2018CD-000168-0001000001-432018745300438","[contract]","instituto-nacional-de-seguros","[medicus-health-care-cr-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Ropa descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300438","254694","254694","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0001000001}]","432018745300438","2018CD-000168-0001000001","ocds-rwubve-2018CD-000168-0001000001","[BIENES]","1.4418236305E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","151542930","https://www.sicop.go.cr/index.jsp","buyer","1.4418236305E8","432018745300438",
"2021-11-28T01:37:12.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2011-11-10T10:39:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000009-0001000003]","510.496371","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","138295080","CRC","510.496371","Instituto Nacional de Seguros","2011PP-000009-0001000003-432011745700004","[contract]","instituto-nacional-de-seguros","[network-communications-sa-netcom]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la telefonía IP en el edificio principal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432011745700004","282181.603","282181.603","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011745700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000009-0001000003}]","432011745700004","2011PP-000009-0001000003","ocds-rwubve-2011PP-000009-0001000003","[BIENES/SERVICIOS]","1.4405268429E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","138295080","https://www.sicop.go.cr/index.jsp","buyer","1.4405268429E8","432011745700004",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T15:58:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","146880000","CRC",,"Instituto Nacional de Seguros","2019CD-000392-0001000001-432019745300346","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamento: Alcohol Isopropílico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000392-0001000001}]","432019745300346","2019CD-000392-0001000001","ocds-rwubve-2019CD-000392-0001000001","[BIENES]","144000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","146880000","https://www.sicop.go.cr/index.jsp","buyer","144000000","432019745300346",
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-09-01T07:48:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000023-0001000001]","550.92124","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","63360002","CRC","550.92124","Instituto Nacional de Seguros","2016PP-000023-0001000001-432016745300085","[contract]","instituto-nacional-de-seguros","[softline-international-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Office 365 ProPlus","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300085","259476","259476","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000023-0001000001}]","432016745300085","2016PP-000023-0001000001","ocds-rwubve-2016PP-000023-0001000001","[SERVICIOS]","1.4295083967E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","63360002","https://www.sicop.go.cr/index.jsp","buyer","1.4295083967E8","432016745300085","2019-09-01T07:48:35.000Z"
