"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[MANDUJANO CONSULTORES S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0706/2010]","[{roles=supplier, name=MANDUJANO CONSULTORES S. C., details={type=company}, id=mandujano-consultores-sc}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0706/2010-SAE/0706/2010","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[mandujano-consultores-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL.","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL.","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0706/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0706/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0706/2010}]","SERVICIO DE CONTRATACIÓN Y ADMINISTRACIÓN DE PERSONAL.","SAE/0706/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0706/2010","ocds-0ud2q6-SAE/0706/2010","68000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANDUJANO CONSULTORES S. C., id=mandujano-consultores-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000000","SAE/0706/2010"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[ASIENTO EMPRESARIAL SERCO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0094/2009]","[{roles=supplier, name=ASIENTO EMPRESARIAL SERCO S. DE R. L. DE C. V., details={type=company}, id=asiento-empresarial-serco-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0094/2009-SAE/0094/2009","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[asiento-empresarial-serco-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN ASÍ COMO SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NÓMINA DE PERSONAL CON EXPERIENCIA EN RECUPERACIÓN DE CARTERA PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA.","[{id=pot-1620519810584}]","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN ASÍ COMO SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NÓMINA DE PERSONAL CON EXPERIENCIA EN RECUPERACIÓN DE CARTERA PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA.","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0094/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0094/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0094/2009}]","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN ASÍ COMO SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NÓMINA DE PERSONAL CON EXPERIENCIA EN RECUPERACIÓN DE CARTERA PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA.","SAE/0094/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0094/2009","ocds-0ud2q6-SAE/0094/2009","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASIENTO EMPRESARIAL SERCO S. DE R. L. DE C. V., id=asiento-empresarial-serco-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","SAE/0094/2009","true"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[EMANI CONSULTORES CONTADORES S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0347/2008]","[{roles=supplier, name=EMANI CONSULTORES CONTADORES S. C., details={type=company}, id=emani-consultores-contadores-sc}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0347/2008-SAE/0347/2008","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[emani-consultores-contadores-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NOMINA DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NOMINA DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0347/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0347/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0347/2008}]","SERVICIO DE CONTRATACIÓN ADMINISTRACIÓN Y MANEJO DE NOMINA DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","SAE/0347/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0347/2008","ocds-0ud2q6-SAE/0347/2008","19179264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMANI CONSULTORES CONTADORES S. C., id=emani-consultores-contadores-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19179264","SAE/0347/2008",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[GOLIARDOS TECHNOLOGY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0091/2009]","[{roles=supplier, name=GOLIARDOS TECHNOLOGY S. A. DE C. V., details={type=company}, id=goliardos-technology-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0091/2009-SAE/0091/2009","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[goliardos-technology-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALL CENTER (CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER)","[{id=pot-1620519810584}]","SERVICIO DE CALL CENTER (CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER)","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0091/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0091/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0091/2009}]","SERVICIO DE CALL CENTER (CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER)","SAE/0091/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0091/2009","ocds-0ud2q6-SAE/0091/2009","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOLIARDOS TECHNOLOGY S. A. DE C. V., id=goliardos-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SAE/0091/2009","true"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[TELMARK CONTACT LINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0705/2010]","[{roles=supplier, name=TELMARK CONTACT LINE S.A. DE C.V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0705/2010-SAE/0705/2010","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[telmark-contact-line-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN TELEFÓNICA (CAAL CENTER).","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN TELEFÓNICA (CAAL CENTER).","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0705/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0705/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0705/2010}]","SERVICIO DE ATENCIÓN TELEFÓNICA (CAAL CENTER).","SAE/0705/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0705/2010","ocds-0ud2q6-SAE/0705/2010","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMARK CONTACT LINE S.A. DE C.V., id=telmark-contact-line-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SAE/0705/2010",
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[TRANSPORTACIÓN ALMACENAJE Y LOGÍSTICA SAMURI S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0598/2008]","[{roles=supplier, name=TRANSPORTACIÓN ALMACENAJE Y LOGÍSTICA SAMURI S. A. DE C. V., details={type=company}, id=transportacion-almacenaje-y-logistica-samuri-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0598/2008-SAE/0598/2008","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[transportacion-almacenaje-y-logistica-samuri-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE ARCHIVO DE LAS INSTALACIONES DE EUROPA N 34 AL ARCHIVO DE CONCENTRACIÓN.","[{id=pot-1620519810584}]","TRASLADO DE ARCHIVO DE LAS INSTALACIONES DE EUROPA N 34 AL ARCHIVO DE CONCENTRACIÓN.","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0598/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0598/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0598/2008}]","TRASLADO DE ARCHIVO DE LAS INSTALACIONES DE EUROPA N 34 AL ARCHIVO DE CONCENTRACIÓN.","SAE/0598/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0598/2008","ocds-0ud2q6-SAE/0598/2008","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACIÓN ALMACENAJE Y LOGÍSTICA SAMURI S. A. DE C. V., id=transportacion-almacenaje-y-logistica-samuri-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","SAE/0598/2008",
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[JACQUELINE URBAN CAUDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0346/2008]","[{roles=supplier, name=JACQUELINE URBAN CAUDILLO, details={type=person}, id=jacqueline-urban-caudillo}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0346/2008-SAE/0346/2008","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[jacqueline-urban-caudillo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS CANDIDATOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","[{id=pot-1620519810584}]","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS CANDIDATOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","open","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0346/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0346/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0346/2008}]","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN DE APROXIMADAMENTE 26 PROFESIONISTAS ESPECIALIZADOS CANDIDATOS PARA PRESTAR APOYO EN RECUPERACIÓN DE CARTERA CREDITICIA","SAE/0346/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0346/2008","ocds-0ud2q6-SAE/0346/2008","936000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE URBAN CAUDILLO, id=jacqueline-urban-caudillo}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936000","SAE/0346/2008",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[ALPHA INSTRUMENTS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0651/2008]","[{roles=supplier, name=ALPHA INSTRUMENTS S. A. DE C. V., details={type=company}, id=alpha-instruments-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0651/2008-SAE/0651/2008","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[alpha-instruments-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES QUE OBRAN EN PODER DE LA DIRECCIÓN EJECUTIVA DE RECUPERACIÓN (DER) Y LA ENTREGA DEL SOFTWARE ADECUADO PARA ALMACENAR CONSULTAR Y ADMINISTRAR","[{id=pot-1620519810584}]","SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES QUE OBRAN EN PODER DE LA DIRECCIÓN EJECUTIVA DE RECUPERACIÓN (DER) Y LA ENTREGA DEL SOFTWARE ADECUADO PARA ALMACENAR CONSULTAR Y ADMINISTRAR","direct","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0651/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0651/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0651/2008}]","SERVICIOS DE DIGITALIZACIÓN DE DOCUMENTOS CONFIDENCIALES QUE OBRAN EN PODER DE LA DIRECCIÓN EJECUTIVA DE RECUPERACIÓN (DER) Y LA ENTREGA DEL SOFTWARE ADECUADO PARA ALMACENAR CONSULTAR Y ADMINISTRAR","SAE/0651/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0651/2008","ocds-0ud2q6-SAE/0651/2008","214000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALPHA INSTRUMENTS S. A. DE C. V., id=alpha-instruments-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214000","SAE/0651/2008",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[TECMARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0594/2008]","[{roles=supplier, name=TECMARKETING S.A. DE C.V., details={type=company}, id=tecmarketing-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/0594/2008-SAE/0594/2008","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[tecmarketing-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CALL CENTER ( CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER )","[{id=pot-1620519810584}]","SERVICIO DE CALL CENTER ( CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER )","direct","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0594/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0594/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0594/2008}]","SERVICIO DE CALL CENTER ( CENTRO DE ATENCIÓN TELEFÓNICA PARA LA DER )","SAE/0594/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-05-31T00:00:00.000Z","SAE/0594/2008","ocds-0ud2q6-SAE/0594/2008","213058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECMARKETING S.A. DE C.V., id=tecmarketing-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213058","SAE/0594/2008",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","active","complete","[AXA SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00107/2015]","[{roles=supplier, name=AXA SEGUROS S. A. DE C. V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","SAE/00107/2015-SAE/00107/2015","[contract]","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","[axa-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y CUSTODIA DEL SAE.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y CUSTODIA DEL SAE.","direct","institution","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN Y RECUPERACIÓN DE ACTIVOS","director-ejecutivo-de-administracion-y-recuperacion-de-activos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00107/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00107/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00107/2015}]","SERVICIO DE SEGURO DE VIDA PARA DEUDORES DE CRÉDITOS EN ADMINISTRACIÓN Y CUSTODIA DEL SAE.","SAE/00107/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00107/2015","ocds-0ud2q6-SAE/00107/2015","34729.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S. A. DE C. V., id=axa-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34729.28","SAE/00107/2015",
