"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-015-08-33058001-015-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 1 camion compactador de basura modelo 2008","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de 1 camion compactador de basura modelo 2008","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 1 camion compactador de basura modelo 2008","33058001-015-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-015-08","ocds-0ud2q6-33058001-015-08","1098000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098000","33058001-015-08"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015A-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Dirección de Administración","33058001-015-09-33058001-015A-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[ramiro-lorenzo-mendoza-aguila]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-015A-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-015A-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015A-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","33058001-015A-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-015-09","ocds-0ud2q6-33058001-015-09","509064.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509064.37","33058001-015A-09"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015B-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-015-09-33058001-015B-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-015B-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-015B-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015B-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","33058001-015B-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-015-09","ocds-0ud2q6-33058001-015-09","352917.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352917.02","33058001-015B-09"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[MONICA LIZETH ORDAZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015C-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONICA LIZETH ORDAZ CORONA, details={type=person}, id=monica-lizeth-ordaz-corona}]","Nacional","MXN","Dirección de Administración","33058001-015-09-33058001-015C-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[monica-lizeth-ordaz-corona]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-015C-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-015C-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-015C-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Materiales de oficina, para las dependencias del Gobierno del Estado de Baja California Sur","33058001-015C-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-015-09","ocds-0ud2q6-33058001-015-09","52833.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA LIZETH ORDAZ CORONA, id=monica-lizeth-ordaz-corona}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52833.88","33058001-015C-09"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-016-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-016-08-33058001-016-A08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de material de oficina para las dependencias del Gobierno del Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de material de oficina para las dependencias del Gobierno del Estado de Baja California Sur.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-016-A08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-016-A08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-016-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de oficina para las dependencias del Gobierno del Estado de Baja California Sur.","33058001-016-A08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-016-08","ocds-0ud2q6-33058001-016-08","516218.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516218.43","33058001-016-A08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-017-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-017-08-33058001-017-A08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-017-A08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-017-A08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-017-A08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Impresiýn para las dependencias del Gobierno del Estado de Baja California Sur","33058001-017-A08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-017-08","ocds-0ud2q6-33058001-017-08","2451952.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451952.8","33058001-017-A08"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-018-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-018-08-33058001-018-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[empresas-matco-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 1 tractor e implementos agrýcolas WT 375, 4WD, 76 H.P. para el Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de 1 tractor e implementos agrýcolas WT 375, 4WD, 76 H.P. para el Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-018-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 1 tractor e implementos agrýcolas WT 375, 4WD, 76 H.P. para el Gobierno del Estado de Baja California Sur","33058001-018-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-018-08","ocds-0ud2q6-33058001-018-08","412800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412800","33058001-018-08"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/213/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMY UNIFORMES SA DE CV, details={type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-018-10-DRM/213/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[army-uniformes-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","33058001","Uniformes","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","DRM/213/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/213/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/213/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Uniformes","DRM/213/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-018-10","ocds-0ud2q6-33058001-018-10","761415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761415","DRM/213/10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/215/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, details={type=company}, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-019-10-OM/DRM/215/10SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[proveedora-agricola-y-automotriz-californiana-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vehýculos Equipados","[{id=compranet3-1620530467436}]","33058001","Vehýculos Equipados","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/215/10SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/215/10SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/215/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Vehýculos Equipados","OM/DRM/215/10SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-019-10","ocds-0ud2q6-33058001-019-10","2491025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491025","OM/DRM/215/10SSP"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTRIZ BAJACAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/216/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ BAJACAL, S.A. DE C.V., details={type=company}, id=automotriz-bajacal-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-019-10-OM/DRM/216/10SSP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[automotriz-bajacal-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Vehýculos Equipados","[{id=compranet3-1620530467436}]","33058001","Vehýculos Equipados","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/216/10SSP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/216/10SSP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/216/10SSP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Vehýculos Equipados","OM/DRM/216/10SSP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-019-10","ocds-0ud2q6-33058001-019-10","391055.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ BAJACAL, S.A. DE C.V., id=automotriz-bajacal-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391055.86","OM/DRM/216/10SSP"
