"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC074&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC074","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[exceletec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC074&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","717630.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717630.1","6BC074"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GERMAN RAMIREZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC075&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GERMAN RAMIREZ RAMOS, details={type=person}, id=german-ramirez-ramos}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC075","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[german-ramirez-ramos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC075&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","633509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN RAMIREZ RAMOS, id=german-ramirez-ramos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633509","6BC075"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC076&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC076","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[m-a-corporacion-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC076&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276","6BC076"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC077&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC077","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC077&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","974129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","974129","6BC077"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC078&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC078","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[rorvi-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC078&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","17042.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17042.89","6BC078"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC079&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC079","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[industrias-sandoval-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC079&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","246433.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246433.06","6BC079"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[SEBSAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC080&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEBSAN S.A DE C.V., details={type=company}, id=sebsan-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC080","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[sebsan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC080&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","1311402.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEBSAN S.A DE C.V., id=sebsan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1311402.75","6BC080"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[DISTRIBUIDORA SEVIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC081&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SEVIMEX S.A. DE C.V., details={type=company}, id=distribuidora-sevimex-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-06-6BC081","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-sevimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Consumibles magnýticos","[{id=compranet3-1620530467436}]","641259","Consumibles magnýticos","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6BC081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6BC081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6BC081&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Consumibles magnýticos","6BC081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-06","ocds-0ud2q6-00641259-020-06","36314.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SEVIMEX S.A. DE C.V., id=distribuidora-sevimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36314.26","6BC081"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[DISTRIBUIDORA DE PAPEL MUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE PAPEL MUSA, S.A. DE C.V., details={type=company}, id=distribuidora-de-papel-musa-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-07-70008","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-de-papel-musa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","641259","Cajas de cartón (corrugado, liso y plegadizo)","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","70008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=70008&vv_provsino=0}]","contratacion de los servicios de mantenimiento preventivo y correctivo para los equipos multimarca y kioskos del aýo 2007","70008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-07","ocds-0ud2q6-00641259-020-07","14375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPEL MUSA, S.A. DE C.V., id=distribuidora-de-papel-musa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14375","70008"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[OFISTORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7207&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFISTORE, S.A. DE C.V., details={type=company}, id=ofistore-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-020-07-7S7207","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ofistore-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","contratacion de los servicios de mantenimiento preventivo y correctivo para los equipos multimarca y kioskos del aýo 2007","[{id=compranet3-1620530467436}]","641259","contratacion de los servicios de mantenimiento preventivo y correctivo para los equipos multimarca y kioskos del aýo 2007","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7S7207&p_CveDep=00641&p_CveUni=259&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","contratacion de los servicios de mantenimiento preventivo y correctivo para los equipos multimarca y kioskos del aýo 2007","7S7207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-020-07","ocds-0ud2q6-00641259-020-07","1.28174295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISTORE, S.A. DE C.V., id=ofistore-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28174295E7","7S7207"
