"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[INDUSTRIAS FILVAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004242&p_CveDep=18576&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FILVAC S.A. DE C.V., details={type=company}, id=industrias-filvac-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-007-02-4600004242","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[industrias-filvac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","[{id=compranet3-1620530467436}]","18576031","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004242&p_CveDep=18576&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","4600004242","PEMEX REFINACIÓN","18576031-007-02","ocds-0ud2q6-18576031-007-02","59450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FILVAC S.A. DE C.V., id=industrias-filvac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59450","4600004242"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063927&p_CveDep=18576&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-008-02-4500063927","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de equipo de protección para bombero","[{id=compranet3-1620530467436}]","18576031","Adquisición de equipo de protección para bombero","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500063927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063927&p_CveDep=18576&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de protección para bombero","4500063927","PEMEX REFINACIÓN","18576031-008-02","ocds-0ud2q6-18576031-008-02","1819635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819635","4500063927"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-002-02-4500079063","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","[{id=compranet3-1620530467436}]","18576031","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500079063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0}]","Sellos de seguridad","4500079063","PEMEX REFINACIÓN","18576031-002-02","ocds-0ud2q6-18576031-002-02","131602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131602","4500079063"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004034&p_CveDep=18576&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-002-02-4600004034","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Sellos de seguridad","[{id=compranet3-1620530467436}]","18576031","Sellos de seguridad","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004034&p_CveDep=18576&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Sellos de seguridad","4600004034","PEMEX REFINACIÓN","18576031-002-02","ocds-0ud2q6-18576031-002-02","1.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19","4600004034"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080085&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-003-02-4500080085","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","SISTEMA DE TORQUE CONTROLADO SIMULKTANEO CON TENSIONADORES MECANICOS PARA ENSAMBLE Y DESENSAMBLE DE BRIDAS DE 6"" HASTA 24"", 600 LBS","[{id=compranet3-1620530467436}]","18576031","SISTEMA DE TORQUE CONTROLADO SIMULKTANEO CON TENSIONADORES MECANICOS PARA ENSAMBLE Y DESENSAMBLE DE BRIDAS DE 6"" HASTA 24"", 600 LBS","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500080085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080085&vv_provsino=0}]","Artículos de oficina y papelería","4500080085","PEMEX REFINACIÓN","18576031-003-02","ocds-0ud2q6-18576031-003-02","4650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4650000","4500080085"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[LA TRADICION EN PAPELERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004058&p_CveDep=18576&p_CveUni=031&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA TRADICION EN PAPELERIA S.A DE C.V., details={type=company}, id=la-tradicion-en-papeleria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-003-02-4600004058","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[la-tradicion-en-papeleria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Artículos de oficina y papelería","[{id=compranet3-1620530467436}]","18576031","Artículos de oficina y papelería","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004058&p_CveDep=18576&p_CveUni=031&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Artículos de oficina y papelería","4600004058","PEMEX REFINACIÓN","18576031-003-02","ocds-0ud2q6-18576031-003-02","1696.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA TRADICION EN PAPELERIA S.A DE C.V., id=la-tradicion-en-papeleria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1696.21","4600004058"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-011-02-4500074681","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","[{id=compranet3-1620530467436}]","18576031","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500074681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","4500074681","PEMEX REFINACIÓN","18576031-011-02","ocds-0ud2q6-18576031-011-02","7610091.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610091.92","4500074681"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004060&p_CveDep=18576&p_CveUni=031&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-004-02-4600004060","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de artículos de aseo y limpieza","[{id=compranet3-1620530467436}]","18576031","Adquisición de artículos de aseo y limpieza","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004060&p_CveDep=18576&p_CveUni=031&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de aseo y limpieza","4600004060","PEMEX REFINACIÓN","18576031-004-02","ocds-0ud2q6-18576031-004-02","358.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358.77","4600004060"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[LAZCANO GARZA OSCAR AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071642&p_CveDep=18576&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAZCANO GARZA OSCAR AGUSTIN, details={type=person}, id=lazcano-garza-oscar-agustin}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-013-02-4500071642","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[lazcano-garza-oscar-agustin]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de termómetros digitales y cintas metálicas para medición","[{id=compranet3-1620530467436}]","18576031","Adquisición de termómetros digitales y cintas metálicas para medición","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071642&p_CveDep=18576&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de termómetros digitales y cintas metálicas para medición","4500071642","PEMEX REFINACIÓN","18576031-013-02","ocds-0ud2q6-18576031-013-02","76680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZCANO GARZA OSCAR AGUSTIN, id=lazcano-garza-oscar-agustin}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76680","4500071642"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072753&p_CveDep=18576&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-014-02-4500072753","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de destiladores manuales para hidrocarburos","[{id=compranet3-1620530467436}]","18576031","Adquisición de destiladores manuales para hidrocarburos","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500072753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072753&p_CveDep=18576&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de destiladores manuales para hidrocarburos","4500072753","PEMEX REFINACIÓN","18576031-014-02","ocds-0ud2q6-18576031-014-02","287738.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287738.65","4500072753"
