"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-22T08:24:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Publica Estatal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[GRUPO CONSTRUCTOR CELER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115420]","[{identifier={legalName=GRUPO CONSTRUCTOR CELER SA DE CV, scheme=RUPC, id=28875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CELER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-celer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-I1-2012-194428","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[grupo-constructor-celer-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2012-05-31T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","OBRA COMPLEMENTARIA, AREAS DE CUIDADOS INTERMEDIOS, UNIDAD DE QUEMADOS Y COCINA, HOSPITAL GENERAL DE VICTORIA DE DGO.","[{id=compranet-1620524637144}]","910003998","false","Expirado","OBRA COMPLEMENTARIA, AREAS DE CUIDADOS INTERMEDIOS, UNIDAD DE QUEMADOS Y COCINA, HOSPITAL GENERAL DE VICTORIA DE DGO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","194428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115420}]","Durango","OBRA COMPLEMENTARIA, AREAS DE CUIDADOS INTERMEDIOS, UNIDAD DE QUEMADOS Y COCINA,","194428","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2012-08-09T00:00:00.000Z","187552","ocds-0ud2q6-EO-910003998-I1-2012","false","[{budgetClassifications={origin=null}}]","31. Licitación Pública Internacional de Obra Pública (Legislación Estatal)","7549836.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO CONSTRUCTOR CELER SA DE CV, id=grupo-constructor-celer-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7549836.66","194428"
"2019-11-08T17:40:02.000Z","2012-06-19T20:15:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Publica Estatal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125485]","[{identifier={legalName=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, scheme=RUPC, id=11204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-I5-2012-194447","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[jibe-construcciones-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2012-06-28T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","ADUANA ZONA DE CONECTIVIDAD (TERMINACION)","[{id=compranet-1620524637144}]","910003998","false","Expirado","ADUANA ZONA DE CONECTIVIDAD (TERMINACION)","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","194447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125485}]","Durango","ADUANA ZONA DE CONECTIVIDAD (TERMINACION) EN GOMEZ PALACIO DGO.","194447","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2012-08-18T00:00:00.000Z","203124","ocds-0ud2q6-EO-910003998-I5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5147550.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5147550.28","194447"
"2019-11-08T17:40:02.000Z","2011-08-04T08:08:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[PAVIMENTOS DEL NAZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31070]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS DEL NAZAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-del-nazas-sa-de-cv}]",,"MXN","Departamento de Concursos y Contratos","EO-910003998-N1-2011-590298","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[pavimentos-del-nazas-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2011-08-18T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","PRIMERA ETAPA AVENIDA MEXICO, CAMINO ENTRE SEGUNDO PERIFERICO Y PERIFERICO EJERCITO MEXICANO, META DEL KM 0+000 AL KM 1+000, EN EL MPIO. DE GOMEZ PALACIO","[{id=compranet-1620524637144}]","910003998","false","Expirado","PRIMERA ETAPA AVENIDA MEXICO, CAMINO ENTRE SEGUNDO PERIFERICO Y PERIFERICO EJERCITO MEXICANO, META DEL KM 0+000 AL KM 1+000, EN EL MPIO. DE GOMEZ PALACIO","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31070}]","Durango","Primera etapa avenida México, en el Municipio de Gómez Palacio Dgo.","590298","true",,"Secretaría de Comunicaciones y Obras Publicas","2012-03-25T00:00:00.000Z","52619","ocds-0ud2q6-EO-910003998-N1-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.720333621E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PAVIMENTOS DEL NAZAS SA DE CV, id=pavimentos-del-nazas-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.720333621E7","590298"
"2019-01-24T01:18:06.000Z","2013-02-19T08:56:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223181]","[{identifier={legalName=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, scheme=RUPC, id=11204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N1-2013-461064","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[jibe-construcciones-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-03-05T10:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","OBRA COMPLEMENTARIA CURVA DEL JAPONES","[{id=compranet-1620524637144}]","910003998","false","Expirado","OBRA COMPLEMENTARIA CURVA DEL JAPONES","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","461064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223181}]","Durango","Convocatoria 001-13 Curva del japones","461064","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-06-12T00:00:00.000Z","346072","ocds-0ud2q6-EO-910003998-N1-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.432794838E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.432794838E7","461064"
"2019-01-24T01:17:46.000Z","2014-06-03T07:59:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[CONSTRUCTORA QUETZAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404004]","[{identifier={legalName=CONSTRUCTORA QUETZAL, scheme=RUPC, id=51195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUETZAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-quetzal}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N1-2014-591178","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[constructora-quetzal]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2014-06-17T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","CENTRO DE JUSTICIA PARA MUJERES 4a. ETAPA","[{id=compranet-1620524637144}]","910003998","false","Expirado","CENTRO DE JUSTICIA PARA MUJERES 4a. ETAPA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","591178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404004}]","Durango","Conv 001-14 910003998-001-14 Centro de justicia para mujeres","591178","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2014-11-30T00:00:00.000Z","603367","ocds-0ud2q6-EO-910003998-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3697858.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCTORA QUETZAL, id=constructora-quetzal}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3697858.31","591178"
"2019-11-08T17:40:02.000Z","2012-09-24T08:40:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163942]","[{identifier={legalName=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, scheme=RUPC, id=31147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-terracerias-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N10-2012-590463","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[construcciones-y-terracerias-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2012-10-08T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","PUENTE PEATONAL CAMINO: SOBRE PERIFERICO EJERCITO MEXICANO","[{id=compranet-1620524637144}]","910003998","false","Expirado","PUENTE PEATONAL CAMINO: SOBRE PERIFERICO EJERCITO MEXICANO","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163942}]","Durango","PUENTE PEATONAL CAMINO: SOBRE PERIFERICO EJERCITO MEXICANO-ENTRONQUE A LA COLONI","590463","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-01-15T00:00:00.000Z","259518","ocds-0ud2q6-EO-910003998-N10-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5783343.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCCIONES Y TERRACERIAS DE LA LAGUNA SA DE CV, id=construcciones-y-terracerias-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5783343.98","590463"
"2019-01-24T01:18:06.000Z","2013-03-22T08:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[CYFRA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235422]","[{identifier={legalName=CYFRA CONSTRUCTORES SA DE CV, scheme=RUPC, id=23975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYFRA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N10-2013-590714","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-04-05T14:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLES Y AVENIDAS CON EL SISTEMA DE FRESADO","[{id=compranet-1620524637144}]","910003998","false","Expirado","REHABILITACION DE CALLES Y AVENIDAS CON EL SISTEMA DE FRESADO","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235422}]","Durango","Convocatoria 005-13 Reh. calles Dgo. 3","590714","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-08-13T00:00:00.000Z","363986","ocds-0ud2q6-EO-910003998-N10-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.268766309E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CYFRA CONSTRUCTORES SA DE CV, id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.268766309E7","590714"
"2019-11-08T17:40:02.000Z","2012-10-04T08:04:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[SAAX CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166764]","[{identifier={legalName=SAAX CORPORATIVO SA DE CV, scheme=RUPC, id=175058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAAX CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saax-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N11-2012-590484","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[saax-corporativo-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2012-10-18T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","REMODELACION OFICINAS/ ACCESO A LA JUSTICIA PARA MUJERES","[{id=compranet-1620524637144}]","910003998","false","Expirado","REMODELACION OFICINAS/ ACCESO A LA JUSTICIA PARA MUJERES","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166764}]","Durango","Convocatoria 008","590484","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2012-12-31T00:00:00.000Z","264157","ocds-0ud2q6-EO-910003998-N11-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3273244.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SAAX CORPORATIVO SA DE CV, id=saax-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3273244.79","590484"
"2019-01-24T01:18:06.000Z","2013-03-22T08:59:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[DIACE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235435]","[{identifier={legalName=DIACE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=16541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIACE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diace-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N11-2013-590749","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[diace-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-04-05T17:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLES Y AVENIDAS CON EL SISTEMA DE FRESADO","[{id=compranet-1620524637144}]","910003998","false","Expirado","REHABILITACION DE CALLES Y AVENIDAS CON EL SISTEMA DE FRESADO","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235435}]","Durango","Convocatoria 005-13 Reh. calles Dgo 4","590749","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-08-13T00:00:00.000Z","364010","ocds-0ud2q6-EO-910003998-N11-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.449531273E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIACE CONSTRUCCIONES SA DE CV, id=diace-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.449531273E7","590749"
"2019-01-24T01:18:06.000Z","2013-04-05T09:00:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Concursos y Contratos","DGO","complete","[DUNN ARQUITECTURA LIGERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239330]","[{identifier={legalName=DUNN ARQUITECTURA LIGERA SA DE CV, scheme=RUPC, id=192418, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUNN ARQUITECTURA LIGERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dunn-arquitectura-ligera-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","EO-910003998-N12-2013-590767","[contractTermination]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[dunn-arquitectura-ligera-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Hector Hugo Rocha Sauceda","2013-04-15T09:00:00.000Z","hector-hugo-rocha-sauceda","contract","Departamento de Concursos y Contratos","unidad-compradora","CUBIERTA LIGERA","[{id=compranet-1620524637144}]","910003998","false","Expirado","CUBIERTA LIGERA","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","590767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239330}]","Durango","Convocatoria 006-13 Cubierta","590767","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","2013-08-19T00:00:00.000Z","369997","ocds-0ud2q6-EO-910003998-N12-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.046395504E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DUNN ARQUITECTURA LIGERA SA DE CV, id=dunn-arquitectura-ligera-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.046395504E7","590767"
