"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-02T10:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KORU CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120]","[{address={countryName=México}, roles=supplier, name=KORU CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koru-consultores-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N140-2011-83930","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[koru-consultores-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-05T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONFERENCIA ALCANZA TU CIMA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONFERENCIA ALCANZA TU CIMA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120}]","CONFERENCIA ALCANZA TU CIMA","83930","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-07T00:00:00.000Z","111959","ocds-0ud2q6-AA-018T4I006-N140-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KORU CONSULTORES SC, id=koru-consultores-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108960","83930"
"2019-01-24T01:18:06.000Z","2013-02-15T13:57:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLAUDIA SUSANA AVILA CIENFUEGOS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA SUSANA AVILA CIENFUEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-susana-avila-cienfuegos}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N16-2013-368741","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[claudia-susana-avila-cienfuegos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-20T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","AUXILIAR DE PROGRAMA DE LOS CESIPAM","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","AUXILIAR DE PROGRAMA DE LOS CESIPAM","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368741","MX-CPA","MXN","[]","AUXILIAR DE PROGRAMA DE LOS CESIPAM","368741","true",,"Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","342823","ocds-0ud2q6-AA-018T4I006-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLAUDIA SUSANA AVILA CIENFUEGOS, id=claudia-susana-avila-cienfuegos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","368741","2013-03-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-22T18:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662078]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N187-2012-242646","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[clima-confort-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-06-27T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 1 GENERADORA CENTRIFUGA DE LA MARCA YORK","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 1 GENERADORA CENTRIFUGA DE LA MARCA YORK","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","242646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662078}]","MANTENIMIENTO PREVENTIVO A 1 UNIDAD GENERADORA DE AGUA HELADA TIPO CENTRIFUGA","242646","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-17T00:00:00.000Z","203865","ocds-0ud2q6-AA-018T4I006-N187-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125176.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125176.8","242646",
"2019-01-24T01:17:24.000Z","2015-03-23T16:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[BAKER & MCKENZIE ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535062]","[{address={countryName=México}, roles=supplier, name=BAKER & MCKENZIE ABOGADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baker-&-mckenzie-abogados-sc}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N35-2015-712688","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[baker-&-mckenzie-abogados-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-03-24T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO Servicios Jurídicos para la continuidad en la atención, seguimiento e interposición de acciones judiciales que se requieran ante los Tribunales Federales, en relación con el juicio de nulidad 485/2012, prom","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO Servicios Jurídicos para la continuidad en la atención, seguimiento e interposición de acciones judiciales que se requieran ante los Tribunales Federales, en relación con el juicio de nulidad 485/2012, prom","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","712688","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535062}]","AD Contratación de Servicios Legales","712688","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","785750","ocds-0ud2q6-SA-018T4I006-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1775000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BAKER & MCKENZIE ABOGADOS SC, id=baker-&-mckenzie-abogados-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1775000","712688","2015-03-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-05T19:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[Satélites Mexicanos S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=Satélites Mexicanos S.A de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satelites-mexicanos-sa-de-cv}]",,"USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N38-2012-105140","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[satelites-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-09T19:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Conducción de señales vía satélite para diversas Unidades Administrativas de Petróleos Mexicanos y Pemex Gas y Petroquímica Básica","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Conducción de señales vía satélite para diversas Unidades Administrativas de Petróleos Mexicanos y Pemex Gas y Petroquímica Básica","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","105140","MX-CPA","USD","[]","Conducción de señales vía satélite SATMEX","105140","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","152345","ocds-0ud2q6-SA-018T4I006-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","521499.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Satélites Mexicanos S.A de C.V, id=satelites-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","521499.54","105140","2012-03-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-23T11:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROCESOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROCESOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-automatizados-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N172-2013-596149","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[procesos-automatizados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-08-30T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de sistema electrónico de control de accesos del C.A.P.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de sistema electrónico de control de accesos del C.A.P.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596149","MX-CPA","MXN","[]","Adquisición de sistema electrónico de control de accesos del C.A.P.","596149","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","443711","ocds-0ud2q6-SA-018T4I006-N172-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROCESOS AUTOMATIZADOS SA DE CV, id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1","596149","2013-09-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-30T20:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537627]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N39-2015-715656","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-03-31T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PÓLIZA DE SEGURO ABIERTA QUE DÉ COBERTURA CONTRA RIESGOS ASOCIADOS A LA CONSTRUCCIÓN Y MONTAJE","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","PÓLIZA DE SEGURO ABIERTA QUE DÉ COBERTURA CONTRA RIESGOS ASOCIADOS A LA CONSTRUCCIÓN Y MONTAJE","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","715656","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537627}]","AD Contratación de la Póliza de Construcción y Montaje","715656","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","790427","ocds-0ud2q6-SA-018T4I006-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.159298825E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.159298825E8","715656","2015-04-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-09T09:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROCESOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043129]","[{address={countryName=México}, roles=supplier, name=PROCESOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N184-2014-646227","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[procesos-automatizados-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-10-10T10:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTROL DE ACCESOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTROL DE ACCESOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","646227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043129}]","Servicio de Mantenimiento Preventivo y Correctivo de Control de Accesos","646227","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","685404","ocds-0ud2q6-SA-018T4I006-N184-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5736395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROCESOS AUTOMATIZADOS SA DE CV, id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5736395","646227","2014-10-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-01T14:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N44-2014-508208","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-01T18:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Servicios móviles integrados por Telefonía Celular, Banda Ancha Móvil, BlackBerry Datos, Radiolocalización y Transmisión de Datos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","508208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066520}]","Servicios Móviles","508208","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","571803","ocds-0ud2q6-SA-018T4I006-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","95779412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95779412","508208",
"2019-01-24T01:18:06.000Z","2013-03-15T20:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CONGRESOS, CONVENCIONES & EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, scheme=RUPC, id=11804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N48-2013-368763","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[congresos-convenciones-&-eventos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-15T21:50:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","75 ANIVERSARIO PEMEX TRANSPORTE TERRESTRE Y BOX LUNCH","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","75 ANIVERSARIO PEMEX TRANSPORTE TERRESTRE Y BOX LUNCH","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368763","MX-CPA","MXN","[]","75 ANIVERSARIO PEMEX TRANSPORTE TERRESTRE Y BOX LUNCH","368763","true",,"Petróleos Mexicanos (Corporativo)","2013-03-17T00:00:00.000Z","361149","ocds-0ud2q6-SA-018T4I006-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONGRESOS, CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379250","368763","2013-03-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-28T20:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TELEFONOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381367]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-del-noroeste-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N49-2014-500650","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[telefonos-del-noroeste-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-03-31T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","500650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381367}]","AD Contratación de servicios de telefonía local en el estado de Baja California","500650","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","572990","ocds-0ud2q6-SA-018T4I006-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","613413.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TELEFONOS DEL NOROESTE SA DE CV, id=telefonos-del-noroeste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","613413.48","500650","2014-03-31T00:00:00.000Z"
