"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142870&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-032-04-700142870","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164004","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700142870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142870&p_CveDep=18164&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisicón de páneles de recalentadores para la Central Termoeléctrcia Presidente Plutarco Elías Calles.","700142870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-032-04","ocds-0ud2q6-18164004-032-04","21650160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21650160","700142870"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171876&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700171876","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS","[{id=compranet3-1620530467436}]","18164003","CANASTAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171876&vv_provsino=0}]","DIFUSORES","700171876","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","2086561.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086561.2","700171876"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Central Termoeléctrica en Salamanca, Guanajuato","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281276&p_CveDep=18164&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Salamanca, Guanajuato","18164112-006-08-700281276","[contract]","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Salamanca, Guanajuato","unidad-compradora","CANASTA FRIA FULL SECTOR U-3 Y 4.","[{id=compranet3-1620530467436}]","18164112","CANASTA FRIA FULL SECTOR U-3 Y 4.","open","institution","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","Central Termoeléctrica en Salamanca, Guanajuato","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","700281276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700281276&p_CveDep=18164&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CANASTA FRIA FULL SECTOR U-3 Y 4.","700281276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164112-006-08","ocds-0ud2q6-18164112-006-08","8474857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8474857","700281276"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283255&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERREY, S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-005-08-700283255","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","[{id=compranet3-1620530467436}]","18164106","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700283255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283255&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LAS UNIDADES No.2 DE LAS CENTRALES TERMOELýCTRICAS GENERAL MANUEL ALVAREZ MORENO Y MANZANILLO II.","700283255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-005-08","ocds-0ud2q6-18164106-005-08","3.449529565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY, S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.449529565E7","700283255"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[CERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323750&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CERREY, S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-005-09-700323750","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LA UNIDAD No.4 DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ALVAREZ MORENO.","[{id=compranet3-1620530467436}]","18164106","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LA UNIDAD No.4 DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ALVAREZ MORENO.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700323750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323750&p_CveDep=18164&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS PARA EL PROYECTO DE REDUCCION DE FUGAS EN PRECALENTADOR DE AIRE TIPO LJUNGSTROM, PARA LA UNIDAD No.4 DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ALVAREZ MORENO.","700323750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-005-09","ocds-0ud2q6-18164106-005-09","3.395005672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY, S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.395005672E7","700323750"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-020/2003&p_CveDep=18164&p_CveUni=093&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-002-03-PIF-020/2003","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[cerrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""94 RM CT VALLE DE MEXICO""(2ª. Convocatoria)""Adjudicación de un Contrato de Obra Pública Financiada para la rehabilitación del generador de vapor y modernización de equipos auxiliares da la unidad No. 1 de la Central Termoeléctrica Valle de México, en el Estado de México, Estados Unidos Mexicanos"", tal y como se detalla en las Bases de Licitación.","[{id=compranet3-1620530467436}]","18164093","""94 RM CT VALLE DE MEXICO""(2ª. Convocatoria)""Adjudicación de un Contrato de Obra Pública Financiada para la rehabilitación del generador de vapor y modernización de equipos auxiliares da la unidad No. 1 de la Central Termoeléctrica Valle de México, en el Estado de México, Estados Unidos Mexicanos"", tal y como se detalla en las Bases de Licitación.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-020/2003&p_CveDep=18164&p_CveUni=093&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","""94 RM CT VALLE DE MEXICO""(2ª. Convocatoria)""Adjudicación de un Contrato de Obra Pública Financiada para la rehabilitación del generador de vapor y modernización de equipos auxiliares da la unidad No. 1 de la Central Termoeléctrica Valle de México, en el Estado de México, Estados Unidos Mexicanos"", tal y como se detalla en las Bases de Licitación.","PIF-020/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-002-03","ocds-0ud2q6-18164093-002-03","5790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5790000","PIF-020/2003"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-204-10-700340197","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","[{id=compranet3-1620530467436}]","18164144","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700340197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0}]","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","700340197","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-204-10","ocds-0ud2q6-18164144-204-10","4.649683994E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.649683994E8","700340197"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308640&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-060-09-700308640","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","[{id=compranet3-1620530467436}]","18164122","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700308640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308640&vv_provsino=0}]","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","700308640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-060-09","ocds-0ud2q6-18164122-060-09","1480671.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480671.84","700308640"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308302&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-061-09-700308302","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","TANQUE COLECTOR DE VAPOR 8' ID X 5' 6"" L VERTICAL","[{id=compranet3-1620530467436}]","18164122","TANQUE COLECTOR DE VAPOR 8' ID X 5' 6"" L VERTICAL","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700308302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308302&vv_provsino=0}]","TANQUE COLECTOR DE VAPOR 8' ID X 5' 6"" L VERTICAL","700308302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-061-09","ocds-0ud2q6-18164122-061-09","1005000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005000","700308302"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700255969&p_CveDep=18164&p_CveUni=144&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-023-07-700255969","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Adquisiciýn de curvas del generador de vapor","[{id=compranet3-1620530467436}]","18164144","Adquisiciýn de curvas del generador de vapor","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700255969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700255969&p_CveDep=18164&p_CveUni=144&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de curvas del generador de vapor","700255969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-023-07","ocds-0ud2q6-18164144-023-07","2247647.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247647.22","700255969"
