"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980025&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-015-08-4126980025","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980025&vv_provsino=0}]","Refacciones para la industria petrolera","4126980025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-015-08","ocds-0ud2q6-18575047-015-08","2262401387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2262401387","4126980025"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950032&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-05-4126950032","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950032&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-05","ocds-0ud2q6-18575047-018-05","1276715894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276715894","4126950032"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970019&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-024-07-4126970019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970019&vv_provsino=0}]","Refacciones para la industria petrolera","4126970019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-024-07","ocds-0ud2q6-18575047-024-07","1160970461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160970461","4126970019"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960027&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-019-06-4126960027","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960027&vv_provsino=0}]","Refacciones para la industria petrolera","4126960027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-019-06","ocds-0ud2q6-18575047-019-06","8.171521305E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.171521305E8","4126960027"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960035&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-030-06-4126960035","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960035&vv_provsino=0}]","Refacciones para la industria petrolera","4126960035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-030-06","ocds-0ud2q6-18575047-030-06","5.088944398E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.088944398E8","4126960035"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960046&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-042-06-4126960046","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960046&vv_provsino=0}]","Refacciones para la industria petrolera","4126960046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-042-06","ocds-0ud2q6-18575047-042-06","4.166799034E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.166799034E8","4126960046"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950031&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-026-05-4126950031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950031&vv_provsino=0}]","Refacciones para la industria petrolera","4126950031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-026-05","ocds-0ud2q6-18575047-026-05","2.110404154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.110404154E8","4126950031"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950008&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-05-4126950008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-05","ocds-0ud2q6-18575047-003-05","175625908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175625908","4126950008"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908016&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-10-4126908016","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126908016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126908016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4126908016&vv_provsino=0}]","Refacciones para la industria petrolera","4126908016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-10","ocds-0ud2q6-18575047-009-10","138577586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138577586","4126908016"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980057&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-225-08-4180980057","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ACOPLAMIENTO CAJA INC.DE VELOCIDAD, MARCA DEMAG DELAVAL","[{id=compranet3-1620530467436}]","18575026","ACOPLAMIENTO CAJA INC.DE VELOCIDAD, MARCA DEMAG DELAVAL","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180980057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980057&vv_provsino=0}]","ACOPLAMIENTO CAJA INC.DE VELOCIDAD, MARCA DEMAG DELAVAL","4180980057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-225-08","ocds-0ud2q6-18575026-225-08","7.098780484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.098780484E7","4180980057"
