"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-29T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_030]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_030-AGS_2008_030","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS CARTUCHOS PAPEL STOCK DISKETTES","[{id=pot-1620519810584}]","CINTAS CARTUCHOS PAPEL STOCK DISKETTES","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_030}]","CINTAS CARTUCHOS PAPEL STOCK DISKETTES","AGS_2008_030","TELECOMUNICACIONES DE MÉXICO","2008-07-29T00:00:00.000Z","AGS_2008_030","ocds-0ud2q6-AGS_2008_030","15026.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15026.69","AGS_2008_030"
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-03T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[SERVICIO AGUITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_033]","[{roles=supplier, name=SERVICIO AGUITAS S.A. DE C.V., details={type=company}, id=servicio-aguitas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_033-AGS_2008_033","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[servicio-aguitas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_033}]","GASOLINA","AGS_2008_033","TELECOMUNICACIONES DE MÉXICO","2008-09-03T00:00:00.000Z","AGS_2008_033","ocds-0ud2q6-AGS_2008_033","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGUITAS S.A. DE C.V., id=servicio-aguitas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","AGS_2008_033"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[PERSONAL COMPUTER SMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_034]","[{roles=supplier, name=PERSONAL COMPUTER SMART S.A. DE C.V., details={type=company}, id=personal-computer-smart-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","AGS_2008_034-AGS_2008_034","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[personal-computer-smart-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA OKI-B6300","[{id=pot-1620519810584}]","TONER PARA IMPRESORA OKI-B6300","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","AGS_2008_034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGS_2008_034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGS_2008_034}]","TONER PARA IMPRESORA OKI-B6300","AGS_2008_034","TELECOMUNICACIONES DE MÉXICO","2008-09-05T00:00:00.000Z","AGS_2008_034","ocds-0ud2q6-AGS_2008_034","6320.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSONAL COMPUTER SMART S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320.81","AGS_2008_034"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ROCIO VELASCO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-004/2013]","[{roles=supplier, name=ROCIO VELASCO ALVAREZ, details={type=person}, id=rocio-velasco-alvarez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-004/2013-GEA-004/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[rocio-velasco-alvarez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-004/2013}]","LIMPIEZA","GEA-004/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","GEA-004/2013","ocds-0ud2q6-GEA-004/2013","85559.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO VELASCO ALVAREZ, id=rocio-velasco-alvarez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85559.28","GEA-004/2013"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[J. JESUS BERNAL MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-04/2014]","[{roles=supplier, name=J. JESUS BERNAL MARTINEZ, details={type=person}, id=j-jesus-bernal-martinez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-04/2014-GEA-04/2014","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[j-jesus-bernal-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE SAN JOSE DE GRACIA","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE SAN JOSE DE GRACIA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-04/2014}]","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE SAN JOSE DE GRACIA","GEA-04/2014","TELECOMUNICACIONES DE MÉXICO","2014-10-21T00:00:00.000Z","GEA-04/2014","ocds-0ud2q6-GEA-04/2014","49919.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JESUS BERNAL MARTINEZ, id=j-jesus-bernal-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49919.83","GEA-04/2014"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[COMERCIAL INTER GRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-05/2013]","[{roles=supplier, name=COMERCIAL INTER GRAFICA S.A. DE C.V., details={type=company}, id=comercial-inter-grafica-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-05/2013-GEA-05/2013","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[comercial-inter-grafica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-05/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-05/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-05/2013}]","SERVICIO DE FOTOCOPIADO","GEA-05/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","GEA-05/2013","ocds-0ud2q6-GEA-05/2013","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL INTER GRAFICA S.A. DE C.V., id=comercial-inter-grafica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","GEA-05/2013"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[J. JESUS BERNAL MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-05/2014]","[{roles=supplier, name=J. JESUS BERNAL MARTINEZ, details={type=person}, id=j-jesus-bernal-martinez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-05/2014-GEA-05/2014","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[j-jesus-bernal-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE TEPEZALA","[{id=pot-1620519810584}]","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE TEPEZALA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-05/2014}]","ACONDICIONAMIENTO DE LOCAL PARA LA TELEGRAFICA DE TEPEZALA","GEA-05/2014","TELECOMUNICACIONES DE MÉXICO","2014-10-29T00:00:00.000Z","GEA-05/2014","ocds-0ud2q6-GEA-05/2014","29966.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JESUS BERNAL MARTINEZ, id=j-jesus-bernal-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29966.31","GEA-05/2014"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[MUCIO MARTINEZ LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-06-2012]","[{roles=supplier, name=MUCIO MARTINEZ LOZANO, details={type=person}, id=mucio-martinez-lozano}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-06-2012-GEA-06-2012","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[mucio-martinez-lozano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-06-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-06-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-06-2012}]","MANTENIMIENTO DE INMUEBLE","GEA-06-2012","TELECOMUNICACIONES DE MÉXICO","2012-06-12T00:00:00.000Z","GEA-06-2012","ocds-0ud2q6-GEA-06-2012","34138.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUCIO MARTINEZ LOZANO, id=mucio-martinez-lozano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34138.8","GEA-06-2012"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[ROCIO VELASCO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-06/2014]","[{roles=supplier, name=ROCIO VELASCO ALVAREZ, details={type=person}, id=rocio-velasco-alvarez}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-06/2014-GEA-06/2014","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[rocio-velasco-alvarez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-06/2014}]","SERVICIO DE LIMPIEZA","GEA-06/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","GEA-06/2014","ocds-0ud2q6-GEA-06/2014","20999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO VELASCO ALVAREZ, id=rocio-velasco-alvarez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20999.96","GEA-06/2014"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","GERENCIA ESTATAL EN AGUASCALIENTES","active","complete","[INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-08/12]","[{roles=supplier, name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO S.A. DE C.V., details={type=company}, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","MXN","GERENCIA ESTATAL EN AGUASCALIENTES","GEA-08/12-GEA-08/12","[contract]","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","[ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE PUERTA ASCENDENTE Y","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE PUERTA ASCENDENTE Y","direct","institution","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN AGUASCALIENTES","gerencia-estatal-en-aguascalientes-telecomunicaciones-de-mexico","GEA-08/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-08/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-08/12}]","SUMINISTRO E INSTALACION DE PUERTA ASCENDENTE Y","GEA-08/12","TELECOMUNICACIONES DE MÉXICO","2012-06-26T00:00:00.000Z","GEA-08/12","ocds-0ud2q6-GEA-08/12","37857.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO S.A. DE C.V., id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37857.76","GEA-08/12"
