"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2006&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES, details={type=company}, id=nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-06-080/2006","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","44908001","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","080/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2006&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza","080/2006","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-06","ocds-0ud2q6-44908001-001-06","1184040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES, id=nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184040","080/2006"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-001/054-2007&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES, details={type=company}, id=nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-07-LP-001/054-2007","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","44908001","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-001/054-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-001/054-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-001/054-2007&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","LP-001/054-2007","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-07","ocds-0ud2q6-44908001-001-07","2419800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVOS CONCEPTOS DE SERVICIO INDUSTRIAL Y/O FERNANDO ZARAGOZA AVILES, id=nuevos-conceptos-de-servicio-industrial-yo-fernando-zaragoza-aviles}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419800","LP-001/054-2007"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[THO MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-041&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=THO MEDICA, S.A. DE C.V., details={type=company}, id=tho-medica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-08-I-041","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[tho-medica-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-041&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","I-041","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-08","ocds-0ud2q6-44908001-001-08","745655.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THO MEDICA, S.A. DE C.V., id=tho-medica-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745655.56","I-041"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-040&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-08-I-040","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-040&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","I-040","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-08","ocds-0ud2q6-44908001-001-08","568542.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568542.67","I-040"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA YE-CI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-042&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA YE-CI S.A. DE C.V., details={type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-08-I-042","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-ye-ci-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-042&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","I-042","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-08","ocds-0ud2q6-44908001-001-08","77528.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA YE-CI S.A. DE C.V., id=distribuidora-ye-ci-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77528.69","I-042"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA YE-CI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-020&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA YE-CI S.A. DE C.V., details={type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-09-I-020","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-ye-ci-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-020&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","I-020","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-09","ocds-0ud2q6-44908001-001-09","420802.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA YE-CI S.A. DE C.V., id=distribuidora-ye-ci-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420802.67","I-020"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-019&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-09-I-019","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-019&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos (Material Odontolýgico)","I-019","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-09","ocds-0ud2q6-44908001-001-09","872629.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872629.21","I-019"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA YE-CI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-034&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA YE-CI S.A. DE C.V., details={type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-10-J-034","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-ye-ci-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-034&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","J-034","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-10","ocds-0ud2q6-44908001-001-10","232143.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA YE-CI S.A. DE C.V., id=distribuidora-ye-ci-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232143.65","J-034"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-033&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-10-J-033","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-033&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","J-033","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-10","ocds-0ud2q6-44908001-001-10","1049657.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049657.14","J-033"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUIDORA YE-CI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-091-2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA YE-CI S.A. DE C.V., details={type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-001-11-J-091-2011","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[distribuidora-ye-ci-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-091-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-091-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-091-2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Materiales, Accesorios y Suministros Médicos (Material Odontológico)","J-091-2011","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-001-11","ocds-0ud2q6-44908001-001-11","1081939.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA YE-CI S.A. DE C.V., id=distribuidora-ye-ci-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081939.45","J-091-2011"
