"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30120&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-D30120","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30120&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","D30120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","4.385134487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.385134487E7","D30120"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/015/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-006-03-ABA/015/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION EN PAQUETE DE CONSUMIBLES PARA CIRUGIA LAPARASCOPICA","[{id=compranet3-1620530467436}]","641034","ADQUISICION EN PAQUETE DE CONSUMIBLES PARA CIRUGIA LAPARASCOPICA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/015/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION EN PAQUETE DE CONSUMIBLES PARA CIRUGIA LAPARASCOPICA","ABA/015/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-006-03","ocds-0ud2q6-00641034-006-03","9001208.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9001208.4","ABA/015/03"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/130/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-052-03-ABA/130/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[corporativo-santander-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641034","SERVICIO DE VIGILANCIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/130/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/130/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/130/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","ABA/130/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-052-03","ocds-0ud2q6-00641034-052-03","7932405.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7932405.6","ABA/130/03"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30941/D30950&p_CveDep=00641&p_CveUni=034&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-060-03-D30941/D30950","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30941/D30950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30941/D30950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30941/D30950&p_CveDep=00641&p_CveUni=034&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","D30941/D30950","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-060-03","ocds-0ud2q6-00641034-060-03","5115135.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5115135.06","D30941/D30950"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30776/D30891&p_CveDep=00641&p_CveUni=034&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-057-03-D30776/D30891","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30776/D30891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30776/D30891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30776/D30891&p_CveDep=00641&p_CveUni=034&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES","D30776/D30891","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-057-03","ocds-0ud2q6-00641034-057-03","5022850.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5022850.84","D30776/D30891"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30117D&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-002-03-30117D","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","30117D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30117D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30117D&p_CveDep=00641&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, MATERIALES DIVERSOS Y FORMAS IMPRESAS","30117D","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-002-03","ocds-0ud2q6-00641034-002-03","4965903.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4965903.48","30117D"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/021/02&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., details={type=company}, id=comercializadora-y-promotora-juarez-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-006-02-ABA/021/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-y-promotora-juarez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641034","ALIMENTOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/021/02&p_CveDep=00641&p_CveUni=034&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ALIMENTOS","ABA/021/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-006-02","ocds-0ud2q6-00641034-006-02","4929795.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROMOTORA JUAREZ, S.A. DE C.V., id=comercializadora-y-promotora-juarez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4929795.77","ABA/021/02"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30396&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-001-03-D30396","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","01000025200001LOSARTAN, GRAGEAS. CADA GRAGEA CONTIENE: LOSARTANPOTASICO 50 MG.","[{id=compranet3-1620530467436}]","641034","01000025200001LOSARTAN, GRAGEAS. CADA GRAGEA CONTIENE: LOSARTANPOTASICO 50 MG.","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30396&vv_provsino=0}]","01000052470201INTERFERON ALFA 2B. FRASCO AMPULA CON 18 MILLONESUI.","D30396","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-001-03","ocds-0ud2q6-00641034-001-03","4524363.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524363.86","D30396"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30934/D30942/D30951&p_CveDep=00641&p_CveUni=034&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-060-03-D30934/D30942/D30951","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30934/D30942/D30951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30934/D30942/D30951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30934/D30942/D30951&p_CveDep=00641&p_CveUni=034&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS NORMALES","D30934/D30942/D30951","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-060-03","ocds-0ud2q6-00641034-060-03","4407787.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4407787.65","D30934/D30942/D30951"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-048-03-ABA/113/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","[{id=compranet3-1620530467436}]","641034","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/113/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/113/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/113/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICION DE OXIGENO HOSPITALARIO","ABA/113/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-048-03","ocds-0ud2q6-00641034-048-03","4233937.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233937.55","ABA/113/03"
