"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD012-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-034-07-SCT625EAD012-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","9020","BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD012-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD012-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","BOLETOS DE AVION","SCT625EAD012-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-034-07","ocds-0ud2q6-00009020-034-07","1239200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239200000","SCT625EAD012-07"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD007-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-007-02-SCT625EAD007-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Boletos para Transportación Aérea","[{id=compranet3-1620530467436}]","9020","Boletos para Transportación Aérea","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD007-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Boletos para Transportación Aérea","SCT625EAD007-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-007-02","ocds-0ud2q6-00009020-007-02","2190414.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190414.6","SCT625EAD007-02"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-020-04-SCT625EAD010-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","9020","BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD010-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","BOLETOS DE AVION","SCT625EAD010-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-020-04","ocds-0ud2q6-00009020-020-04","1391304.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.31","SCT625EAD010-04"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-019-06-SCT625EAD005-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","9020","SERVICIO DE TRANSPORTACION AEREA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","SERVICIO DE TRANSPORTACION AEREA","SCT625EAD005-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-019-06","ocds-0ud2q6-00009020-019-06","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","SCT625EAD005-06"
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-15T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[TOBOGAN TOURS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD00506]","[{roles=supplier, name=TOBOGAN TOURS S.A. DE C.V., details={type=company}, id=tobogan-tours-sa-de-cv}]",,"MXN","CENTRO SCT COAHUILA","SCT625EAD00506-SCT625EAD00506","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TRANSPORTACION AEREA","[{id=pot-1620519810584}]",,"TRANSPORTACION AEREA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD00506",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625EAD00506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625EAD00506}]","TRANSPORTACION AEREA","SCT625EAD00506","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT625EAD00506","ocds-0ud2q6-SCT625EAD00506","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOBOGAN TOURS S.A. DE C.V., id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","SCT625EAD00506","2006-12-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-014/3&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-006-03-CNA-GRCCN-014/3","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[tobogan-tours-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","[{id=compranet3-1620530467436}]","16101005","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-014/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-014/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-014/3&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","CNA-GRCCN-014/3","COMISIÓN NACIONAL DEL AGUA","16101005-006-03","ocds-0ud2q6-16101005-006-03","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","CNA-GRCCN-014/3",
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[TOBOGAN TOURS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-012-07]","[{roles=supplier, name=TOBOGAN TOURS S.A. DE C.V., details={type=company}, id=tobogan-tours-sa-de-cv}]",,"MXN","CENTRO SCT COAHUILA","SCT-625-E-AD-012-07-SCT-625-E-AD-012-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE BOLETOS DE AVION","[{id=pot-1620519810584}]",,"ADQUISICION DE BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT-625-E-AD-012-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-625-E-AD-012-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-625-E-AD-012-07}]","ADQUISICION DE BOLETOS DE AVION","SCT-625-E-AD-012-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-625-E-AD-012-07","ocds-0ud2q6-SCT-625-E-AD-012-07","998900.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOBOGAN TOURS S.A. DE C.V., id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998900.68","SCT-625-E-AD-012-07","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-012-05-SCT625EAD005-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","BOLETOS DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","9020","BOLETOS DE TRANSPORTACION AEREA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","BOLETOS DE TRANSPORTACION AEREA","SCT625EAD005-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-012-05","ocds-0ud2q6-00009020-012-05","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","SCT625EAD005-05",
"2021-05-09T00:24:27.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT COAHUILA","active","complete","[TOBOGAN TOURS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625ESE005-09]","[{roles=supplier, name=TOBOGAN TOURS S.A. DE C.V., details={type=company}, id=tobogan-tours-sa-de-cv}]",,"MXN","CENTRO SCT COAHUILA","SCT625ESE005-09-SCT625ESE005-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BOLETOS DE AVION","[{id=pot-1620519810584}]",,"BOLETOS DE AVION","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COAHUILA","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE005-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT625ESE005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT625ESE005-09}]","BOLETOS DE AVION","SCT625ESE005-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT625ESE005-09","ocds-0ud2q6-SCT625ESE005-09","602579.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOBOGAN TOURS S.A. DE C.V., id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602579.7","SCT625ESE005-09","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/06/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-006-03-URMYSG/06/2003","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contratación del servicio de tramitación de pasajes aéreos","[{id=compranet3-1620530467436}]","8006","Contratación del servicio de tramitación de pasajes aéreos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/06/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/06/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/06/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de tramitación de pasajes aéreos","URMYSG/06/2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-006-03","ocds-0ud2q6-00008006-006-03","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","URMYSG/06/2003",
