"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[URBANIZADORA AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/08]","[{roles=supplier, name=URBANIZADORA AZTECA S.A. DE C.V., details={type=company}, id=urbanizadora-azteca-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/08-APIALT-CI-014/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[urbanizadora-azteca-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOCIÓN DE MATERIAL PRODUCTO DE EXCAVACIÓN EN TERRENOS DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","REMOCIÓN DE MATERIAL PRODUCTO DE EXCAVACIÓN EN TERRENOS DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/08}]","REMOCIÓN DE MATERIAL PRODUCTO DE EXCAVACIÓN EN TERRENOS DEL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-014/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-08-13T00:00:00.000Z","APIALT-CI-014/08","ocds-0ud2q6-APIALT-CI-014/08","3107933.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA AZTECA S.A. DE C.V., id=urbanizadora-azteca-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3107933.74","APIALT-CI-014/08"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/12]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-009/12-APIALT-CI-009/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DEL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DEL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/12}]","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DEL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-009/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-04-23T00:00:00.000Z","APIALT-CI-009/12","ocds-0ud2q6-APIALT-CI-009/12","3725510.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3725510.36","APIALT-CI-009/12"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OBRAS CIVILES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/10]","[{roles=supplier, name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., details={type=company}, id=obras-civiles-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/10-APIALT-CI-014/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[obras-civiles-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ESTRUCTURA DE PAVIMENTO EN VIALIDADES DEL PUERTO AÑO 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","REHABILITACIÓN DE ESTRUCTURA DE PAVIMENTO EN VIALIDADES DEL PUERTO AÑO 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/10}]","REHABILITACIÓN DE ESTRUCTURA DE PAVIMENTO EN VIALIDADES DEL PUERTO AÑO 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-014/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-28T00:00:00.000Z","APIALT-CI-014/10","ocds-0ud2q6-APIALT-CI-014/10","5985279.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., id=obras-civiles-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5985279.02","APIALT-CI-014/10"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ERNESTO SIFUENTES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/14]","[{roles=supplier, name=ERNESTO SIFUENTES CASTILLO, details={type=person}, id=ernesto-sifuentes-castillo}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-009/14-APIALT-CI-009/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ernesto-sifuentes-castillo]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EMERGENTE A VÍAS FÉRREAS AÑO 2014 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","[{id=pot-1620519810584}]","MANTENIMIENTO EMERGENTE A VÍAS FÉRREAS AÑO 2014 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/14}]","MANTENIMIENTO EMERGENTE A VÍAS FÉRREAS AÑO 2014 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","APIALT-CI-009/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-17T00:00:00.000Z","APIALT-CI-009/14","ocds-0ud2q6-APIALT-CI-009/14","519949.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO SIFUENTES CASTILLO, id=ernesto-sifuentes-castillo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519949.11","APIALT-CI-009/14"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INTELLIPRODUCTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/12]","[{roles=supplier, name=INTELLIPRODUCTS S.A. DE C.V., details={type=company}, id=intelliproducts-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/12-APIALT-CI-014/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[intelliproducts-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMINETO PARA AHORRO EN CONSUMO DE ENERGIA EN MODULOS DE EXPORTACION ADUANA Y CASETA DE REVISION PEATONAL PARA ACCESO AL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMINETO PARA AHORRO EN CONSUMO DE ENERGIA EN MODULOS DE EXPORTACION ADUANA Y CASETA DE REVISION PEATONAL PARA ACCESO AL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/12}]","TRABAJOS DE MANTENIMINETO PARA AHORRO EN CONSUMO DE ENERGIA EN MODULOS DE EXPORTACION ADUANA Y CASETA DE REVISION PEATONAL PARA ACCESO AL RECINTO PORTUARIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-014/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-06-01T00:00:00.000Z","APIALT-CI-014/12","ocds-0ud2q6-APIALT-CI-014/12","29787.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELLIPRODUCTS S.A. DE C.V., id=intelliproducts-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29787.06","APIALT-CI-014/12"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[AEDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/13]","[{roles=supplier, name=AEDI S.A. DE C.V., details={type=company}, id=aedi-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/13-APIALT-CI-014/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[aedi-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A CASETAS DE VIGILANCIA AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A CASETAS DE VIGILANCIA AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/13}]","MANTENIMIENTO CORRECTIVO A CASETAS DE VIGILANCIA AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-014/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-22T00:00:00.000Z","APIALT-CI-014/13","ocds-0ud2q6-APIALT-CI-014/13","747251.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEDI S.A. DE C.V., id=aedi-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747251.68","APIALT-CI-014/13"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[HORMIGÓN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/07]","[{roles=supplier, name=HORMIGÓN INDUSTRIAL S.A. DE C.V., details={type=company}, id=hormigon-industrial-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-010/07-APIALT-CI-010/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[hormigon-industrial-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE PLATAFORMA DE 4.2 HA. CONSTRUCCIÓN DE DRENES PLUVIALES Y CERCADO PERIMETRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","AMPLIACIÓN DE PLATAFORMA DE 4.2 HA. CONSTRUCCIÓN DE DRENES PLUVIALES Y CERCADO PERIMETRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/07}]","AMPLIACIÓN DE PLATAFORMA DE 4.2 HA. CONSTRUCCIÓN DE DRENES PLUVIALES Y CERCADO PERIMETRAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-010/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-06-26T00:00:00.000Z","APIALT-CI-010/07","ocds-0ud2q6-APIALT-CI-010/07","2298247.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORMIGÓN INDUSTRIAL S.A. DE C.V., id=hormigon-industrial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298247.98","APIALT-CI-010/07"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ORGANIZACIÓN DAE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/15]","[{roles=supplier, name=ORGANIZACIÓN DAE S.A. DE C.V., details={type=company}, id=organizacion-dae-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-014/15-APIALT-CI-014/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[organizacion-dae-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A ALUMBRADO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A ALUMBRADO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-014/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-014/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-014/15}]","MANTENIMIENTO PREVENTIVO A ALUMBRADO EN VIALIDADES DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-014/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-24T00:00:00.000Z","APIALT-CI-014/15","ocds-0ud2q6-APIALT-CI-014/15","6143242.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DAE S.A. DE C.V., id=organizacion-dae-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6143242.22","APIALT-CI-014/15"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSULTORÍA INTEGRAL DEL NORESTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-015/07]","[{roles=supplier, name=CONSULTORÍA INTEGRAL DEL NORESTE S.A. DE C.V, details={type=company}, id=consultoria-integral-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-015/07-APIALT-CI-015/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultoria-integral-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UN ÁREA JARDINADA EN LA ZONA DEL EDIFICIO DE LA ADUANA MARÍTIMA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE UN ÁREA JARDINADA EN LA ZONA DEL EDIFICIO DE LA ADUANA MARÍTIMA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-015/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-015/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-015/07}]","CONSTRUCCIÓN DE UN ÁREA JARDINADA EN LA ZONA DEL EDIFICIO DE LA ADUANA MARÍTIMA DE ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-015/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-06-29T00:00:00.000Z","APIALT-CI-015/07","ocds-0ud2q6-APIALT-CI-015/07","309798.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL DEL NORESTE S.A. DE C.V, id=consultoria-integral-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309798.64","APIALT-CI-015/07"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/10]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-010/10-APIALT-CI-010/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA PARA NUEVOS EQUIPOS DE REVISIÓN DEL PROGRAMA MEGA PUERTOS EN LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE INFRAESTRUCTURA PARA NUEVOS EQUIPOS DE REVISIÓN DEL PROGRAMA MEGA PUERTOS EN LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/10}]","CONSTRUCCIÓN DE INFRAESTRUCTURA PARA NUEVOS EQUIPOS DE REVISIÓN DEL PROGRAMA MEGA PUERTOS EN LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","APIALT-CI-010/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-08-30T00:00:00.000Z","APIALT-CI-010/10","ocds-0ud2q6-APIALT-CI-010/10","5998116.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5998116.83","APIALT-CI-010/10"
