"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARIAS LONA IGNACIO BELEN, scheme=RFC, id=AILI7204179W4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1806612.5","[{id=compranet3-1620530467436}]","8","ARIAS LONA IGNACIO BELEN","3095677.0300000003","0","arias-lona-ignacio-belen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA MIYAR GARCIA FDO R, scheme=RFC, id=MIGF581024N49}]","0","[]","[{id=comprasimss}]","[proveedor]","44","17885.36","[{id=comprasimss-1620608011130}]","0","DE LA MIYAR GARCIA FDO R","0","0","de-la-miyar-garcia-fdo-r","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEDILLO PRUNEDA LETICIA, scheme=RFC, id=CEPL670613K61}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1768.06","[{id=comprasimss-1620608011130}]","0","CEDILLO PRUNEDA LETICIA","0","0","cedillo-pruneda-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER TOMAS CARDENAS LAZARO, scheme=RFC, id=CALJ610817UM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","596573.64","[{id=compranet-1620524637144}]","4","JAVIER TOMAS CARDENAS LAZARO","368730","0","javier-tomas-cardenas-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NOHEMI ARREOLA LUJAN, scheme=RFC, id=AELN6512155E6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","178900","[{id=compranet3-1620530467436}]","4","NOHEMI ARREOLA LUJAN","122937.39","0","nohemi-arreola-lujan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A GUERRERO ESPERANZA MATILDE, scheme=RFC, id=SAGE580808GM6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5388303.98","[{id=comprasimss-1620608011130}]","0","SALDA?A GUERRERO ESPERANZA MATILDE","0","0","saldaa-guerrero-esperanza-matilde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ CALDERON CLAUDIA GABRIELA, scheme=RFC, id=MUCC730921DH6}]","0","[]","[{id=comprasimss}]","[proveedor]","86","1573784.87","[{id=comprasimss-1620608011130}]","0","MU?OZ CALDERON CLAUDIA GABRIELA","0","0","muoz-calderon-claudia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ GONZALEZ AMADA, scheme=RFC, id=JUGA601027FW6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","52526.83000000001","[{id=comprasimss-1620608011130}]","0","JUAREZ GONZALEZ AMADA","0","0","juarez-gonzalez-amada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS MENDEZ JOSE, scheme=RFC, id=CAMJ641024ND2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2415","[{id=comprasimss-1620608011130}]","0","CAMPOS MENDEZ JOSE","0","0","campos-mendez-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE JESUS GUERRERO CANO, scheme=RFC, id=GUCM610417Q52}]","0","[]","[{id=comprasimss}]","[proveedor]","12","304089.5","[{id=comprasimss-1620608011130}]","0","MARIA DE JESUS GUERRERO CANO","0","0","maria-de-jesus-guerrero-cano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGO CARDENAS ORTIZ, scheme=RFC, id=CAOR810313J76}]","0","[]","[{id=comprasimss}]","[proveedor]","12","49426.25000000001","[{id=comprasimss-1620608011130}]","0","RODRIGO CARDENAS ORTIZ","0","0","rodrigo-cardenas-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MOLINA SANTOS ANA YOLANDA, scheme=RFC, id=MOSA851014FF1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","8","46275.090000000004","[{id=pot-1620519810584}]","2","MOLINA SANTOS ANA YOLANDA","19160","0","molina-santos-ana-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS PONCE OBDULIA, scheme=RFC, id=ROPO571108UP5}]","0","[]","[{id=comprasimss}]","[proveedor]","66","1758144.24","[{id=comprasimss-1620608011130}]","0","ROSAS PONCE OBDULIA","0","0","rosas-ponce-obdulia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMPEAN AGUILAR ROLANDO, scheme=RFC, id=COAR951122MM3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6945","[{id=comprasimss-1620608011130}]","0","COMPEAN AGUILAR ROLANDO","0","0","compean-aguilar-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONCADA HERNANDEZ EVELIA DONATZIN, scheme=RFC, id=MOHE790621GV0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","60159.92","[{id=comprasimss-1620608011130}]","0","MONCADA HERNANDEZ EVELIA DONATZIN","0","0","moncada-hernandez-evelia-donatzin","0"
