"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PEDRO RUBIO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784191]","[{address={countryName=México}, roles=supplier, name=PEDRO RUBIO IBARRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-rubio-ibarra}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N6-2014-502036","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[pedro-rubio-ibarra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO LIDERAZGO CENTRADO EN PRINCIPIOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO LIDERAZGO CENTRADO EN PRINCIPIOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","502036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784191}]","CURSO LIDERAZGO CENTRADO EN PRINCIPIOS","502036","true","Presencial","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","575854","ocds-0ud2q6-SA-018TOQ834-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO RUBIO IBARRA, id=pedro-rubio-ibarra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","502036"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[UNIVERSIDAD DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782330]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-de-guanajuato}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X36-2015-935099","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO ACTUALIZACION FISCAL","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO ACTUALIZACION FISCAL","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","935099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782330}]","CURSO ACTUALIZACION FISCAL","935099","true","Presencial","Comisión Federal de Electricidad","2015-10-22T00:00:00.000Z","950411","ocds-0ud2q6-XX-018TOQ834-X36-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","34500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","935099"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784116]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N16-2014-573058","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[prolimpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","JABON DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","JABON DE TOCADOR","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","573058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784116}]","JABON DE TOCADOR","573058","true","Presencial","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","641450","ocds-0ud2q6-AA-018TOQ834-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32123.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32123.52","573058","2014-07-25T12:57:00.000Z","2014-07-29T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843133]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N8-2013-325561","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CHAMARRAS DE PIEL","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","325561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843133}]","CHAMARRAS DE PIEL","325561","true","Presencial","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","360887","ocds-0ud2q6-AA-018TOQ834-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31608","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31608","325561","2013-03-15T14:45:00.000Z","2013-03-19T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[EUROLLANTAS DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784484]","[{identifier={legalName=EUROLLANTAS DE SAN LUIS SA DE CV, scheme=RUPC, id=44116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROLLANTAS DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurollantas-de-san-luis-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N29-2013-426680","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[eurollantas-de-san-luis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","LLANTAS PARA UNIDAD DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","LLANTAS PARA UNIDAD DE TRANSPORTE","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","426680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784484}]","LLANTAS PARA UNIDAD DE TRANSPORTE (AUTOBUS)","426680","true","Presencial","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","513480","ocds-0ud2q6-SA-018TOQ834-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31232.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROLLANTAS DE SAN LUIS SA DE CV, id=eurollantas-de-san-luis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31232.16","426680",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[GRUPO COMERCIAL E INDUSTRIAL SHEKRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91824]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-e-industrial-shekri}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N4-2012-100763","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[grupo-comercial-e-industrial-shekri]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","BOTAS DIELECTRICAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","100763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91824}]","BOTA DIELECTRICA","100763","true","Electrónica","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","150627","ocds-0ud2q6-AA-018TOQ834-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COMERCIAL E INDUSTRIAL SHEKRI, id=grupo-comercial-e-industrial-shekri}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","100763","2012-03-01T15:04:00.000Z","2012-03-07T12:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[DAVID JUAN MURILLO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783642]","[{address={countryName=México}, roles=supplier, name=DAVID JUAN MURILLO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-juan-murillo-ortiz}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N39-2015-935061","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[david-juan-murillo-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","UNIDADES DE MEMORIA USB 8GB","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","UNIDADES DE MEMORIA USB 8GB","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","935061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783642}]","UNIDADES DE MEMORIA USB 8GB","935061","true","Presencial","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","936149","ocds-0ud2q6-SA-018TOQ834-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31032","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID JUAN MURILLO ORTIZ, id=david-juan-murillo-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31032","935061",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783644]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X29-2015-919395","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[centro-de-investigacion-e-innovacion-tecnologica-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS II","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS II","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","919395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783644}]","DIPLOMADO EN FORMACIÓN DE MANDOS MEDIOS II","919395","true","Presencial","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","936080","ocds-0ud2q6-XX-018TOQ834-X29-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INVESTIGACION E INNOVACION TECNOLOGICA AC, id=centro-de-investigacion-e-innovacion-tecnologica-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","919395",,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad",,"es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934607]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadora-de-aceros-mendoza-zuniga-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E18-2016-1162257","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[transformadora-de-aceros-mendoza-zuniga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE REPARACIÓN DE TORNOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE REPARACIÓN DE TORNOS",,"institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1162257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934607}]","SERVICIO DE REPARACIÓN DE TORNOS","1162257","true","Presencial","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1132764","ocds-0ud2q6-CE-018TOQ834-E18-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","29630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORA DE ACEROS MENDOZA ZUÑIGA SA DE CV, id=transformadora-de-aceros-mendoza-zuniga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29630","1162257",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[PINTURAS Y MATERIALES VEGMAR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783638]","[{address={countryName=México}, roles=supplier, name=PINTURAS Y MATERIALES VEGMAR SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pinturas-y-materiales-vegmar-sa}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X30-2015-919646","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[pinturas-y-materiales-vegmar-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","COMPRA DE PINTURA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","COMPRA DE PINTURA","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","919646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783638}]","COMPRA DE PINTURA","919646","true","Presencial","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","936205","ocds-0ud2q6-XX-018TOQ834-X30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29392.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PINTURAS Y MATERIALES VEGMAR SA, id=pinturas-y-materiales-vegmar-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29392.32","919646",,
