"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PAPEL ORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-081/13]","[{roles=supplier, name=PAPEL ORO SA DE CV, details={type=company}, id=papel-oro-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-081/13-CA-300-LP-N-A-PE-081/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papel-oro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-081/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-081/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-081/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-081/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-081/13","ocds-0ud2q6-CA-300-LP-N-A-PE-081/13","663218.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663218.12","CA-300-LP-N-A-PE-081/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-082/13]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-082/13-CA-300-LP-N-A-PE-082/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-082/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-082/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-082/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-082/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-082/13","ocds-0ud2q6-CA-300-LP-N-A-PE-082/13","641197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641197","CA-300-LP-N-A-PE-082/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ALVAREZ CARLON JOSEFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-083/13]","[{roles=supplier, name=ALVAREZ CARLON JOSEFINA, details={type=person}, id=alvarez-carlon-josefina}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-083/13-CA-300-LP-N-A-PE-083/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alvarez-carlon-josefina]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-083/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-083/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-083/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-083/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-083/13","ocds-0ud2q6-CA-300-LP-N-A-PE-083/13","147500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ CARLON JOSEFINA, id=alvarez-carlon-josefina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147500","CA-300-LP-N-A-PE-083/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ALVAREZ CARLON JOSEFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-084/13]","[{roles=supplier, name=ALVAREZ CARLON JOSEFINA, details={type=person}, id=alvarez-carlon-josefina}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-084/13-CA-300-LP-N-A-PE-084/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alvarez-carlon-josefina]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-084/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-084/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-084/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-084/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-084/13","ocds-0ud2q6-CA-300-LP-N-A-PE-084/13","207498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ CARLON JOSEFINA, id=alvarez-carlon-josefina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207498","CA-300-LP-N-A-PE-084/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-085/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-085/13-CA-300-LP-N-A-PE-085/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-085/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-085/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-085/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-085/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-085/13","ocds-0ud2q6-CA-300-LP-N-A-PE-085/13","381721.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381721.96","CA-300-LP-N-A-PE-085/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SG PROVEEDORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-086/13]","[{roles=supplier, name=SG PROVEEDORES SA DE CV, details={type=company}, id=sg-proveedores-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-086/13-CA-300-LP-N-A-PE-086/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sg-proveedores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-086/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-086/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-086/13}]","ADQUISICION DE MATERIALES DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-086/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-086/13","ocds-0ud2q6-CA-300-LP-N-A-PE-086/13","551008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SG PROVEEDORES SA DE CV, id=sg-proveedores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551008","CA-300-LP-N-A-PE-086/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-087/13]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-087/13-CA-300-LP-N-A-PE-087/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-y-servicios-de-durango-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-087/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-087/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-087/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-087/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-087/13","ocds-0ud2q6-CA-300-LP-N-A-PE-087/13","245183.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV, id=productos-y-servicios-de-durango-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245183.1","CA-300-LP-N-A-PE-087/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-088/13]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-088/13-CA-300-LP-N-A-PE-088/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-088/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-088/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-088/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-088/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-088/13","ocds-0ud2q6-CA-300-LP-N-A-PE-088/13","157272.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157272.3","CA-300-LP-N-A-PE-088/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA GARDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-090/13]","[{roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-090/13-CA-300-LP-N-A-PE-090/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[distribuidora-gardi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-090/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-090/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-090/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-090/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-090/13","ocds-0ud2q6-CA-300-LP-N-A-PE-090/13","122004.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122004.1","CA-300-LP-N-A-PE-090/13"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[QUIMICOS Y PAPELES DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-091/13]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE SA DE CV, details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-091/13-CA-300-LP-N-A-PE-091/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[quimicos-y-papeles-del-norte-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-091/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-091/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-091/13}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-091/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-28T00:00:00.000Z","CA-300-LP-N-A-PE-091/13","ocds-0ud2q6-CA-300-LP-N-A-PE-091/13","699457.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICOS Y PAPELES DEL NORTE SA DE CV, id=quimicos-y-papeles-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699457.8","CA-300-LP-N-A-PE-091/13"
