"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-195-02-5100017202","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Solvente formulado a base de metil dietanolamina","[{id=compranet3-1620530467436}]","18577007","Solvente formulado a base de metil dietanolamina","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0}]","Solvente formulado a base de metil dietanolamina","5100017202","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-195-02","ocds-0ud2q6-18577007-195-02","1179828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179828000","5100017202"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016030&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-086-02-5100016030","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Cartucho hexagonal","[{id=compranet3-1620530467436}]","18577007","Cartucho hexagonal","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016030&vv_provsino=0}]","Cartucho hexagonal","5100016030","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-086-02","ocds-0ud2q6-18577007-086-02","710821320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710821320","5100016030"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[DOW QUIMICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000844&vv_provsino=0]","[{roles=supplier, name=DOW QUIMICA MEXICANA, S.A. DE C.V., details={type=company}, id=dow-quimica-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-060-09-6300000844","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[dow-quimica-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","METIL - DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","METIL - DIETANOLAMINA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000844&vv_provsino=0}]","METIL - DIETANOLAMINA","6300000844","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-060-09","ocds-0ud2q6-18577007-060-09","625337340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOW QUIMICA MEXICANA, S.A. DE C.V., id=dow-quimica-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625337340","6300000844"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000847&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-09-6300000847","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000847&vv_provsino=0}]","Licitaciýn pýblica nacional reservada de la aplicaciýn de los tratados de libre comercio, No. 18577007-006-09, con certificado de la reserva nýmero 05032009001612, en la modalidad de contrato con entregas programadas, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""perfiles y placas"", para ser utilizados en los Complejos Procesadores de Gas La Venta, Poza Rica, Cactus, ýrea Coatzacoalcos, Nuevo Pemex, Reynosa-Burgos, Ciudad Pemex, Matapionche y Arenque","6300000847","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-006-09","ocds-0ud2q6-18577007-006-09","509384880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509384880","6300000847"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=6300001044&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-001-10-6300001044","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[mexichem-derivados-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SOSA CAUSTICA LIQUIDA GRADO RAYON","[{id=compranet3-1620530467436}]","18577007","SOSA CAUSTICA LIQUIDA GRADO RAYON","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300001044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300001044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=6300001044&vv_provsino=0}]","Convocatoria a la Licitaciýn Pýblica Nacional Mixta No. 18577007-001-10, para la adquisiciýn de bienes muebles, bajo la modalidad de contrato abierto (por cantidades), relativa a: Adquisiciýn de ýPaquete de Productos Quýmicos Para Tratamiento de Aguasý para los Complejos Procesadores de Gas La Venta y Matapioncheý.","6300001044","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-001-10","ocds-0ud2q6-18577007-001-10","412848000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412848000","6300001044"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000911&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-048-09-6300000911","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","METIL - DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","METIL - DIETANOLAMINA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000911&vv_provsino=0}]","METIL - DIETANOLAMINA","6300000911","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-048-09","ocds-0ud2q6-18577007-048-09","3.245275788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.245275788E8","6300000911"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EXXONMOBIL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100026307&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL MEXICO, S. A. DE C. V., details={type=company}, id=exxonmobil-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-053-05-5100026307","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[exxonmobil-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Aceite Mineral","[{id=compranet3-1620530467436}]","18577007","Aceite Mineral","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100026307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100026307-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100026307&vv_provsino=0}]","Aceite Mineral","5100026307","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-053-05","ocds-0ud2q6-18577007-053-05","1.780437235E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL MEXICO, S. A. DE C. V., id=exxonmobil-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.780437235E8","5100026307"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018089&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-097-03-5100018089","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Generador de Niebla de Aceite","[{id=compranet3-1620530467436}]","18577007","Generador de Niebla de Aceite","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018089&vv_provsino=0}]","Generador de Niebla de Aceite","5100018089","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-097-03","ocds-0ud2q6-18577007-097-03","1.773718602E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.773718602E8","5100018089"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000200&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-039-06-6300000200","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Dietanolamina","[{id=compranet3-1620530467436}]","18577007","Dietanolamina","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000200&vv_provsino=0}]","Dietanolamina","6300000200","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-039-06","ocds-0ud2q6-18577007-039-06","175705920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175705920","6300000200"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016085&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-100-02-5100016085","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Repuesto Sello Mecanico","[{id=compranet3-1620530467436}]","18577007","Repuesto Sello Mecanico","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016085&vv_provsino=0}]","Repuesto Sello Mecanico","5100016085","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-100-02","ocds-0ud2q6-18577007-100-02","1.737243326E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.737243326E8","5100016085"
