"area","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421893}]","EMPRESA PROVEEDORA DE MOTORES EMPROMOTOR CIA. LTDA.","empresa-proveedora-de-motores-empromotor-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421627}]","DOLTREX S.A.","doltrex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424770}]","MOTORCYCLE ASSEMBLY - LINE OF ECUADOR S.A. MASSLINE","motorcycle-assembly---line-of-ecuador-sa-massline","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425069}]","NUTRIL S.A.","nutril-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422253}]","FIRMESA INDUSTRIAL CIA. LTDA.","firmesa-industrial-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423279}]","INDUSTRIA ECUATORIANA DE CABLES INCABLE S.A.","industria-ecuatoriana-de-cables-incable-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428459}]","VECONSA S.A.","veconsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422041}]","ESLIVE S.A.","eslive-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426248}]","RIO CONGO FORESTAL C.A. CONRIOCA","rio-congo-forestal-ca-conrioca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426212}]","REYLACTEOS C.L.","reylacteos-cl","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428338}]","UNIVERSAL SWEET INDUSTRIES S.A.","universal-sweet-industries-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421112}]","CIMEXPORT - COMERCIO, IMPORTACIONES Y EXPORTACIONES S.A.","cimexport---comercio-importaciones-y-exportaciones-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428755}]","YAGLODVIAL S.A.","yaglodvial-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427810}]","TEOJAMA COMERCIAL S.A.","teojama-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423610}]","INTEROC S.A.","interoc-sa","[{id=mujeres2020}]","[company]"
