"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5012&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-02-41-249-2-5012","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","18575004","Servidor de red","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-249-2-5012&vv_provsino=0}]","Suministro de Bombas Neumáticas Dosificadoras de Reactivo Químico, para el Activo de Producción Poza Rica.","41-249-2-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-02","ocds-0ud2q6-18575004-023-02","1244008.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244008.8","41-249-2-5012"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CONTROL DE FLUIDOS E INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROL DE FLUIDOS E INSTRUMENTACION S.A. DE C.V., details={type=company}, id=control-de-fluidos-e-instrumentacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-02-RN-41-249-2-5008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[control-de-fluidos-e-instrumentacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Bombas Neumáticas Dosificadoras de Reactivo Químico, para el Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575004","Suministro de Bombas Neumáticas Dosificadoras de Reactivo Químico, para el Activo de Producción Poza Rica.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-5008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Suministro de Bombas Neumáticas Dosificadoras de Reactivo Químico, para el Activo de Producción Poza Rica.","RN-41-249-2-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-02","ocds-0ud2q6-18575004-023-02","214445.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE FLUIDOS E INSTRUMENTACION S.A. DE C.V., id=control-de-fluidos-e-instrumentacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214445.4","RN-41-249-2-5008"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MARTHA GLORIA VALENZUELA VILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RN 41-249-3-2014&vv_provsino=0]","[{roles=supplier, name=MARTHA GLORIA VALENZUELA VILLA, details={type=person}, id=martha-gloria-valenzuela-villa}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-03-RN 41-249-3-2014","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[martha-gloria-valenzuela-villa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e instalación de cortinas, persianas, tapetes, blancos y artículos decorativos para la Casa de Visitas de la Subdirección Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro e instalación de cortinas, persianas, tapetes, blancos y artículos decorativos para la Casa de Visitas de la Subdirección Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RN 41-249-3-2014&vv_provsino=0}]","174/03 SISAS.- Mantenimiento Preventivo y Correctivo a Equipos de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","RN 41-249-3-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-03","ocds-0ud2q6-18575004-023-03","1124468.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA GLORIA VALENZUELA VILLA, id=martha-gloria-valenzuela-villa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124468.51","RN 41-249-3-2014"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103886&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., details={type=company}, id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-03-414103886","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tecnologia-sistemas-y-aplicaciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","174/03 SISAS.- Mantenimiento Preventivo y Correctivo a Equipos de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","[{id=compranet3-1620530467436}]","18575004","174/03 SISAS.- Mantenimiento Preventivo y Correctivo a Equipos de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103886&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","174/03 SISAS.- Mantenimiento Preventivo y Correctivo a Equipos de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","414103886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-03","ocds-0ud2q6-18575004-023-03","630056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630056","414103886"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=414104892&vv_provsino=0]","[{roles=supplier, name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., details={type=company}, id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-04-414104892","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mangueras-y-refacciones-diesel-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento a Sistemas: Eléctrico, de Inyección, de Combustible y de Enfriamiento a Motores de Combustión Interna Marca General Motor's series 2-71, 4-71 y 6-71 del Activo Integral Poza Rica-Altamir","[{id=compranet3-1620530467436}]","18575004","Mantenimiento a Sistemas: Eléctrico, de Inyección, de Combustible y de Enfriamiento a Motores de Combustión Interna Marca General Motor's series 2-71, 4-71 y 6-71 del Activo Integral Poza Rica-Altamir","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=414104892&vv_provsino=0}]","Conservación, Mantenimiento y Suministro de Refacciones y Equipos para el Equipo Electromecánico en el Activo Integral Poza Rica-Altamira, Área Altamira","414104892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-04","ocds-0ud2q6-18575004-023-04","108600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS Y REFACCIONES DIESEL DE TAMPICO, S.A. DE C.V., id=mangueras-y-refacciones-diesel-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108600","414104892"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMPAÑIA ESPINOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104876&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA ESPINOSA, S.A. DE C.V., details={type=company}, id=compania-espinosa-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-04-414104876","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[compania-espinosa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Conservación, Mantenimiento y Suministro de Refacciones y Equipos para el Equipo Electromecánico en el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Conservación, Mantenimiento y Suministro de Refacciones y Equipos para el Equipo Electromecánico en el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104876&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Conservación, Mantenimiento y Suministro de Refacciones y Equipos para el Equipo Electromecánico en el Activo Integral Poza Rica-Altamira, Área Altamira","414104876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-04","ocds-0ud2q6-18575004-023-04","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA ESPINOSA, S.A. DE C.V., id=compania-espinosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","414104876"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMSEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105882&vv_provsino=0]","[{roles=supplier, name=COMSEGO, S.A. DE C.V., details={type=company}, id=comsego-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-05-414105882","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[comsego-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Transporte de Personal a las instalaciones fijas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Transporte de Personal a las instalaciones fijas del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105882&vv_provsino=0}]","Suministro de Cintas de Mediciýn para Tanques de Almacenamiento para el Activo Integral Poza Rica - Altamira","414105882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-05","ocds-0ud2q6-18575004-023-05","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMSEGO, S.A. DE C.V., id=comsego-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","414105882"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DORIA IRAIDA REBOLLEDO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DORIA IRAIDA REBOLLEDO HERNANDEZ, details={type=person}, id=doria-iraida-rebolledo-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-05-RN 41-249-5-4019","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[doria-iraida-rebolledo-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Cintas de Mediciýn para Tanques de Almacenamiento para el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Cintas de Mediciýn para Tanques de Almacenamiento para el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4019&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Suministro de Cintas de Mediciýn para Tanques de Almacenamiento para el Activo Integral Poza Rica - Altamira","RN 41-249-5-4019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-05","ocds-0ud2q6-18575004-023-05","1114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORIA IRAIDA REBOLLEDO HERNANDEZ, id=doria-iraida-rebolledo-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114000","RN 41-249-5-4019"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016620&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-06-424016620","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Pinturas y Solventes para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Pinturas y Solventes para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016620&p_CveDep=18575&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Suministro de Pinturas y Solventes para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-06","ocds-0ud2q6-18575004-023-06","2312980.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2312980.89","424016620"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017864&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=super-servicio-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-023-07-424017864","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[super-servicio-de-la-huasteca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R., y Suministro de Lubricantes para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza","[{id=compranet3-1620530467436}]","18575004","Servicio de Flete y Abastecimiento de Combustible PEMEX Premium, M.R., PEMEX Diesel, M.R., y Suministro de Lubricantes para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017864&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo al Equipo Semipesado de Transporte en el Activo Integral Veracruz","424017864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-023-07","ocds-0ud2q6-18575004-023-07","221575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DE LA HUASTECA, S.A. DE C.V., id=super-servicio-de-la-huasteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221575","424017864"
