"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[R2 Financial Technologies Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183524]","[{address={countryName=Canadá}, roles=supplier, name=R2 Financial Technologies Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r2-financial-technologies-in-c}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N2-2010-229870","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-30T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de capacitación para impartir diversos cursos en materia financiera","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios de capacitación para impartir diversos cursos en materia financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","229870","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183524}]","Servicios de capacitación para impartir diversos cursos en materia financiera","229870","true","Presencial","Comisión Nacional Bancaria y de Valores","2010-07-29T00:00:00.000Z","289314","ocds-0ud2q6-AA-006B00001-N2-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","229870"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/11]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/11-CNBV/460/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","[{id=pot-1620519810584}]",,,,"Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/11}]","Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","CNBV/460/11",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/460/11","ocds-0ud2q6-CNBV/460/11",,,,"255780",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255780","CNBV/460/11","2011-09-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/408/11]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/408/11-CNBV/408/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de capacitación para impartir el curso denominado CNBV Credit Risk Measurement and Reporting Workshop . T.C. 12.0925","[{id=pot-1620519810584}]",,,,"Servicios de capacitación para impartir el curso denominado CNBV Credit Risk Measurement and Reporting Workshop . T.C. 12.0925","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/408/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/408/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/408/11}]","Servicios de capacitación para impartir el curso denominado CNBV Credit Risk Measurement and Reporting Workshop . T.C. 12.0925","CNBV/408/11",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-04-29T00:00:00.000Z","CNBV/408/11","ocds-0ud2q6-CNBV/408/11",,,,"27840",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","CNBV/408/11","2011-03-18T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/14]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/450/14-CNBV/450/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios para la Plataforma Integral de Riesgos","[{id=pot-1620519810584}]",,,,"Servicios para la Plataforma Integral de Riesgos","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/450/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/450/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/450/14}]","Servicios para la Plataforma Integral de Riesgos","CNBV/450/14",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/450/14","ocds-0ud2q6-CNBV/450/14",,,,"551000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551000","CNBV/450/14","2014-11-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/032/13]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/032/13-CNBV/032/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo crédito.","[{id=pot-1620519810584}]",,,,"Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/032/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/032/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/032/13}]","Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo crédito.","CNBV/032/13",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/032/13","ocds-0ud2q6-CNBV/032/13",,,,"475600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475600","CNBV/032/13","2012-12-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/039/12]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/039/12-CNBV/039/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo de crédito.","[{id=pot-1620519810584}]",,,,"Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo de crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/039/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/039/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/039/12}]","Servicios de soporte y actualización para el software de análisis de riesgo de productos estructurados y para la generación de reportes e indicadores de riesgo de crédito.","CNBV/039/12",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/039/12","ocds-0ud2q6-CNBV/039/12",,,,"429200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","CNBV/039/12","2011-12-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/004/15]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/004/15-CNBV/004/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de soporte y actualización de software para la medición y reporte de riesgo integrado de crédito (RSA)","[{id=pot-1620519810584}]",,,,"Servicios de soporte y actualización de software para la medición y reporte de riesgo integrado de crédito (RSA)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/004/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/004/15}]","Servicios de soporte y actualización de software para la medición y reporte de riesgo integrado de crédito (RSA)","CNBV/004/15",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/004/15","ocds-0ud2q6-CNBV/004/15",,,,"429200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","CNBV/004/15","2014-12-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES",,"complete","[R2 Financial Technologies Inc.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/009/14]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]",,"MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/009/14-CNBV/009/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]",,"comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Soporte y Actualización de software para la generación de reportes e indicadores de riesgo de crédito.","[{id=pot-1620519810584}]",,,,"Servicio de Soporte y Actualización de software para la generación de reportes e indicadores de riesgo de crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/009/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/009/14}]","Servicio de Soporte y Actualización de software para la generación de reportes e indicadores de riesgo de crédito.","CNBV/009/14",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/009/14","ocds-0ud2q6-CNBV/009/14",,,,"429200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","CNBV/009/14","2013-12-31T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[R2 Financial Technologies Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351069]","[{address={countryName=Canadá}, roles=supplier, name=R2 Financial Technologies Inc., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r2-financial-technologies-in-c}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N1-2014-449536","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Soporte y Actualización de software para la generación de reportes","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Soporte y Actualización de software para la generación de reportes","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","449536","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351069}]","Servicio de Soporte y Actualización de software para la generación de reportes","449536","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-12-31T00:00:00.000Z","529765","ocds-0ud2q6-SA-006B00001-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","449536",,
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[R2 Financial Technologies Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477930]","[{address={countryName=Canadá}, roles=supplier, name=R2 Financial Technologies Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r2-financial-technologies-in-c}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N123-2014-693677","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios para la Plataforma Integral de Riesgos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicios para la Plataforma Integral de Riesgos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","693677","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477930}]","Servicios para la Plataforma Integral de Riesgos","693677","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-12-31T00:00:00.000Z","708353","ocds-0ud2q6-SA-006B00001-N123-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","475000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475000","693677",,
"2019-01-24T01:17:24.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[R2 Financial Technologies Inc.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545099]","[{address={countryName=Canadá}, roles=supplier, name=R2 Financial Technologies Inc., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r2-financial-technologies-in-c}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N41-2015-724701","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Soporte y Actualización de Software para la medición de Riesgos","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Soporte y Actualización de Software para la medición de Riesgos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","724701","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545099}]","Servicio de Soporte y Actualización de Software para la medición de Riesgos","724701","true","Electrónica","Comisión Nacional Bancaria y de Valores","2015-12-31T00:00:00.000Z","802865","ocds-0ud2q6-SA-006B00001-N41-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","724701",,
