"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-SA-DOSG-LPN006-07&p_CveDep=00637&p_CveUni=096&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-003-06-CT-SA-DOSG-LPN006-07","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[outsourcing-de-limpieza-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS UNIDADES ADMINISTRATIVAS, MýDICAS, HOSPITALARIAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL DE LA DELEGACIýN REGIONAL ORIENTE DEL ISSSTE EN EL D.F.","[{id=compranet3-1620530467436}]","637096","SERVICIO DE LIMPIEZA DE LAS UNIDADES ADMINISTRATIVAS, MýDICAS, HOSPITALARIAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL DE LA DELEGACIýN REGIONAL ORIENTE DEL ISSSTE EN EL D.F.","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SA-DOSG-LPN006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SA-DOSG-LPN006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-SA-DOSG-LPN006-07&p_CveDep=00637&p_CveUni=096&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA DE LAS UNIDADES ADMINISTRATIVAS, MýDICAS, HOSPITALARIAS Y ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL DE LA DELEGACIýN REGIONAL ORIENTE DEL ISSSTE EN EL D.F.","CT-SA-DOSG-LPN006-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-003-06","ocds-0ud2q6-00637096-003-06","8204032.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8204032.2","CT-SA-DOSG-LPN006-07"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[BENTATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SA-DOSGLPN-047-08&p_CveDep=00637&p_CveUni=096&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BENTATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bentata-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-006-08-CT-SA-DOSGLPN-047-08","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bentata-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles","[{id=compranet3-1620530467436}]","637096","Mantenimiento y Conservaciýn de Inmuebles","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SA-DOSGLPN-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SA-DOSGLPN-047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SA-DOSGLPN-047-08&p_CveDep=00637&p_CveUni=096&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles","CT-SA-DOSGLPN-047-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-006-08","ocds-0ud2q6-00637096-006-08","8024527.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTATA CONSTRUCCIONES, S.A. DE C.V., id=bentata-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8024527.75","CT-SA-DOSGLPN-047-08"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[GREATLIM S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-SA-DOSG-LPN008-06&p_CveDep=00637&p_CveUni=096&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GREATLIM S.A DE C.V, details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-001-06-CT-SA-DOSG-LPN008-06","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[greatlim-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de Limpieza de las Unidades Administrativas, Mýdicas, Hospitalarias y Estancias de Bienestar y Desarrollo Infantil de la Delegaciýn Regional Oriente del ISSSTE en el D.F.","[{id=compranet3-1620530467436}]","637096","Servicio de Limpieza de las Unidades Administrativas, Mýdicas, Hospitalarias y Estancias de Bienestar y Desarrollo Infantil de la Delegaciýn Regional Oriente del ISSSTE en el D.F.","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SA-DOSG-LPN008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SA-DOSG-LPN008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-SA-DOSG-LPN008-06&p_CveDep=00637&p_CveUni=096&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de las Unidades Administrativas, Mýdicas, Hospitalarias y Estancias de Bienestar y Desarrollo Infantil de la Delegaciýn Regional Oriente del ISSSTE en el D.F.","CT-SA-DOSG-LPN008-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-001-06","ocds-0ud2q6-00637096-001-06","6542610.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM S.A DE C.V, id=greatlim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6542610.84","CT-SA-DOSG-LPN008-06"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-027-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-005-09-CT-SADOSG-LPN-027-09","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de Mantenimiento a Herrería y Cancelería","[{id=compranet3-1620530467436}]","637096","Servicio de Mantenimiento a Herrería y Cancelería","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SADOSG-LPN-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SADOSG-LPN-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-027-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a Herrería y Cancelería","CT-SADOSG-LPN-027-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-005-09","ocds-0ud2q6-00637096-005-09","5004347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5004347.83","CT-SADOSG-LPN-027-09"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-026-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-004-09-CT-SADOSG-LPN-026-09","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de Mantenimiento a Instalaciones Hidráulicas","[{id=compranet3-1620530467436}]","637096","Servicio de Mantenimiento a Instalaciones Hidráulicas","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SADOSG-LPN-026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SADOSG-LPN-026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-026-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a Instalaciones Hidráulicas","CT-SADOSG-LPN-026-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-004-09","ocds-0ud2q6-00637096-004-09","4233043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233043.48","CT-SADOSG-LPN-026-09"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[BENTATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-025-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BENTATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bentata-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-003-09-CT-SADOSG-LPN-025-09","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bentata-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","637096","Servicio de Mantenimiento a Inmuebles","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SADOSG-LPN-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SADOSG-LPN-025-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-025-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a Inmuebles","CT-SADOSG-LPN-025-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-003-09","ocds-0ud2q6-00637096-003-09","4025217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTATA CONSTRUCCIONES, S.A. DE C.V., id=bentata-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4025217.39","CT-SADOSG-LPN-025-09"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[GREATLIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=96&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CT-SA-DOSG-AD-036-05&vv_provsino=0]","[{roles=supplier, name=GREATLIM, S.A. DE C.V., details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-016-05-CT-SA-DOSG-AD-036-05","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[greatlim-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","637096","Servicio de limpieza","direct","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SA-DOSG-AD-036-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SA-DOSG-AD-036-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=96&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CT-SA-DOSG-AD-036-05&vv_provsino=0}]","Servicio de limpieza","CT-SA-DOSG-AD-036-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-016-05","ocds-0ud2q6-00637096-016-05","3985954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM, S.A. DE C.V., id=greatlim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3985954","CT-SA-DOSG-AD-036-05"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTSA-DOSG-LPN-040-07&p_CveDep=00637&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-004-07-CTSA-DOSG-LPN-040-07","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicios de Mantenimiento a Instalaciones Elýctricas","[{id=compranet3-1620530467436}]","637096","Servicios de Mantenimiento a Instalaciones Elýctricas","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CTSA-DOSG-LPN-040-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTSA-DOSG-LPN-040-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTSA-DOSG-LPN-040-07&p_CveDep=00637&p_CveUni=096&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicios de Mantenimiento a Instalaciones Elýctricas","CTSA-DOSG-LPN-040-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-004-07","ocds-0ud2q6-00637096-004-07","3427532.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3427532.26","CTSA-DOSG-LPN-040-07"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-040-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-007-09-CT-SADOSG-LPN-040-09","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Sustitución de Instalaciones Eléctricas","[{id=compranet3-1620530467436}]","637096","Sustitución de Instalaciones Eléctricas","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SADOSG-LPN-040-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SADOSG-LPN-040-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SADOSG-LPN-040-09&p_CveDep=00637&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Sustitución de Instalaciones Eléctricas","CT-SADOSG-LPN-040-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-007-09","ocds-0ud2q6-00637096-007-09","3207883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207883","CT-SADOSG-LPN-040-09"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento","active","complete","[FORTEM MAICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SA-DOSGLPN-017-10&p_CveDep=00637&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORTEM MAICO, S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento","00637096-002-10-CT-SA-DOSGLPN-017-10","[contract]","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento","unidad-compradora","Servicio de Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","637096","Servicio de Mantenimiento a Inmuebles","open","institution","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-SA-DOSGLPN-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-SA-DOSGLPN-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-SA-DOSGLPN-017-10&p_CveDep=00637&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento a Inmuebles","CT-SA-DOSGLPN-017-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637096-002-10","ocds-0ud2q6-00637096-002-10","2874121.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTEM MAICO, S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874121.55","CT-SA-DOSGLPN-017-10"
