"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003592-300]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003592-300-0000000000000000000003592-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE MARBETES","[{id=pot-1620519810584}]","TRASLADO DE MARBETES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003592-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003592-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003592-300}]","TRASLADO DE MARBETES","0000000000000000000003592-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000003592-300","ocds-0ud2q6-0000000000000000000003592-300","3043478.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3043478.25","0000000000000000000003592-300"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000023230-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000023230-3106-0000023230-3106","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000023230-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000023230-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000023230-3106}]","SERVICIO ENERGIA ELECTRICA","0000023230-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-25T00:00:00.000Z","0000023230-3106","ocds-0ud2q6-0000023230-3106","3035764.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3035764.34","0000023230-3106"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SOCIEDAD PROMOCION URBAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-013/16]","[{roles=supplier, name=SOCIEDAD PROMOCION URBAN S.A. DE C.V., details={type=company}, id=sociedad-promocion-urban-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-013/16-CR-315-A-013/16","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sociedad-promocion-urban-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-013/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-013/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-013/16}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-013/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CR-315-A-013/16","ocds-0ud2q6-CR-315-A-013/16","3014161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD PROMOCION URBAN S.A. DE C.V., id=sociedad-promocion-urban-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3014161.8","CR-315-A-013/16"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-042/14]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-042/14-CS-315-AD-N-A-PE-042/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-nacional-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGÍSTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO LOGÍSTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-042/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-042/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-042/14}]","SERVICIO LOGÍSTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL.","CS-315-AD-N-A-PE-042/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-11-30T00:00:00.000Z","CS-315-AD-N-A-PE-042/14","ocds-0ud2q6-CS-315-AD-N-A-PE-042/14","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CS-315-AD-N-A-PE-042/14"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[EPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-023/14]","[{roles=supplier, name=EPEL S.A. DE C.V., details={type=company}, id=epel-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-023/14-CS-315-AD-N-A-PE-023/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[epel-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-023/14}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES","CS-315-AD-N-A-PE-023/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-315-AD-N-A-PE-023/14","ocds-0ud2q6-CS-315-AD-N-A-PE-023/14","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPEL S.A. DE C.V., id=epel-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CS-315-AD-N-A-PE-023/14"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LIMPIA TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-018-11]","[{roles=supplier, name=LIMPIA TEC SA DE CV, details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-018-11-AORS6-315-LPNMS-018-11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpia-tec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-018-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-018-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-018-11}]","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","AORS6-315-LPNMS-018-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","AORS6-315-LPNMS-018-11","ocds-0ud2q6-AORS6-315-LPNMS-018-11","2947965.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC SA DE CV, id=limpia-tec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2947965.51","AORS6-315-LPNMS-018-11"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LIMPIA TEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-018/11]","[{roles=supplier, name=LIMPIA TEC SA DE CV, details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-018/11-AORS6-315-LPNMS-018/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpia-tec-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-018/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-018/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-018/11}]","SERVICIO DE LIMPIEZA DE ALMACENES Y PATIOS FISCALES QUE RESGUARDAN BIENES EMBARGADOS POR LAS AUTORIDADES FISCALES Y ADUANAERAS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA","AORS6-315-LPNMS-018/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","AORS6-315-LPNMS-018/11","ocds-0ud2q6-AORS6-315-LPNMS-018/11","2947965.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC SA DE CV, id=limpia-tec-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2947965.51","AORS6-315-LPNMS-018/11"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PROPIMEX S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-AD-N-A-PE-013/14]","[{roles=supplier, name=PROPIMEX S DE RL DE CV, details={type=company}, id=propimex-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CA-315-AD-N-A-PE-013/14-CA-315-AD-N-A-PE-013/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[propimex-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA EMBOTELLADA.","[{id=pot-1620519810584}]","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA EMBOTELLADA.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-315-AD-N-A-PE-013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-315-AD-N-A-PE-013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-AD-N-A-PE-013/14}]","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA EMBOTELLADA.","CA-315-AD-N-A-PE-013/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-15T00:00:00.000Z","CA-315-AD-N-A-PE-013/14","ocds-0ud2q6-CA-315-AD-N-A-PE-013/14","2938047.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2938047.36","CA-315-AD-N-A-PE-013/14"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PROPIMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-013/14]","[{roles=supplier, name=PROPIMEX S. DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-013/14-CS-315-AD-N-A-PE-013/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[propimex-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-013/14}]","PRODUCTOS ALIMENTICIOS","CS-315-AD-N-A-PE-013/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-15T00:00:00.000Z","CS-315-AD-N-A-PE-013/14","ocds-0ud2q6-CS-315-AD-N-A-PE-013/14","2938047.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S. DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2938047.36","CS-315-AD-N-A-PE-013/14"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-P-FC-002/14]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-P-FC-002/14-CS-315-AD-N-P-FC-002/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[casanova-rent-volks-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS BLINDADOS.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS BLINDADOS.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-P-FC-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-P-FC-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-P-FC-002/14}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS BLINDADOS.","CS-315-AD-N-P-FC-002/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-15T00:00:00.000Z","CS-315-AD-N-P-FC-002/14","ocds-0ud2q6-CS-315-AD-N-P-FC-002/14","2934336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2934336","CS-315-AD-N-P-FC-002/14"
