"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-07T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263819]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","AA-018TOQ002-N103-2013-348672","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2013-06-19T12:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","ARCILLA ABSORBENTE CLARIFICANTE","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","ARCILLA ABSORBENTE CLARIFICANTE","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","348672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263819}]","ADN ARCILLA ABSORBENTE CLARIFICANTE ACTIVADA","348672","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","403786","ocds-0ud2q6-AA-018TOQ002-N103-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147368","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147368","348672"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781073]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","SA-018TOQ048-N52-2014-544728","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno",,"irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","ARCILLA ADSORBENTE CLARIFICANTE","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","ARCILLA ADSORBENTE CLARIFICANTE","direct","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","544728","MX-CPA","MXN","[{datePublished=2014-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781073}]","Adsorbente Clarificante activada con Acido Mineral","544728","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","587260","ocds-0ud2q6-SA-018TOQ048-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325998.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325998.96","544728","2014-05-09T00:00:00.000Z","2014-04-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-20T14:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Transmisión","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101470]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E767-2017-1426958","[contractTermination]","transmision-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-08T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LPN-GRTN-018TOQ732-007/2017 "" ARCILLA ADSORBENTE ACTIVADA CON ACIDO MINERAL ""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LPN-GRTN-018TOQ732-007/2017 "" ARCILLA ADSORBENTE ACTIVADA CON ACIDO MINERAL ""","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1426958","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101470}]","LPN-GRTN-018TOQ732-007/2017 "" ARCILLA ADSORBENTE ACTIVADA CON ACIDO MINERAL ""","1426958","true","Electrónica","Comisión Federal de Electricidad","2017-06-20T00:00:00.000Z","1314215","ocds-0ud2q6-LA-018TOQ732-E767-2017","false","[{}]","01. Licitación Pública LAASSP","171552","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171552","1426958",,"2017-05-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-06-13T13:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265939]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N129-2013-359877","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-07-01T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-009/2013 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-009/2013 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","359877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265939}]","LPN-GRTN-18164060-009/2013 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","359877","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","404610","ocds-0ud2q6-LA-018TOQ027-N129-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1621360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1621360","359877",,,
"2019-01-24T01:17:46.000Z","2014-05-20T22:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399562]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N93-2014-593492","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2014-06-11T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-012/2014 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-012/2014 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","593492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399562}]","LPN-GRTN-18164060-012/2014 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","593492","true","Electrónica","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","595838","ocds-0ud2q6-LA-018TOQ027-N93-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","478920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478920","593492","2014-07-03T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-04T16:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783306]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-E21-2016-1063470","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2016-02-19T08:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164060-002/2016 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-18164060-002/2016 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","1063470","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783306}]","LPN-GRTN-18164060-002/2016 ""ARCILLA ADSORBENTE ACTIVADA CON ÁCIDO MINERAL""","1063470","true","Electrónica","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","983818","ocds-0ud2q6-LA-018TOQ027-E21-2016","false","[{}]","01. Licitación Pública LAASSP","328320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328320","1063470","2016-03-15T00:00:00.000Z","2016-02-29T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-05T15:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511824]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","IA-018TOQ048-N18-2015-737422","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2015-02-17T14:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Arcilla Adsorbente Clarificante","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Arcilla Adsorbente Clarificante","limited","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","737422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511824}]","ARCILLA ADSORBENTE CLARIFICANTE","737422","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","755586","ocds-0ud2q6-IA-018TOQ048-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","844800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","844800","737422","2015-03-04T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-05T15:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511824]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","IA-018TOQ048-N18-2015-725699","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2015-02-17T14:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","Arcilla Adsorbente Clarificante","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","Arcilla Adsorbente Clarificante","limited","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","725699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511824}]","ARCILLA ADSORBENTE CLARIFICANTE","725699","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","755586","ocds-0ud2q6-IA-018TOQ048-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2112000","725699","2015-03-04T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-01T16:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432491]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Occidente","IA-018TOQ048-N89-2014-584685","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Irving José Luis Peñuelas Moreno","2014-08-08T09:00:00.000Z","irving-jose-luis-penuelas-moreno","contract","Gerencia Regional de Transmisión Occidente","unidad-compradora","ARCILLA ADSORBENTE CLARIFICANTE ACTIVADA CON ACIDO MINERAL","[{id=compranet-1620524637144}]","018TOQ048","false","Expirado","ARCILLA ADSORBENTE CLARIFICANTE ACTIVADA CON ACIDO MINERAL","limited","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","584685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432491}]","ARCILLA ADSORBENTE CLARIFICANTE","584685","true","Electrónica","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","645021","ocds-0ud2q6-IA-018TOQ048-N89-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","355891.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355891.25","584685","2014-09-24T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-11T15:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Transmisión","CFE","complete","[CLARIANT (MEXICO) SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141739]","[{identifier={legalName=CLARIANT (MEXICO) SA DE CV, scheme=RUPC, id=20915, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLARIANT (MEXICO) SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E1020-2017-1446037","[contractTermination]","transmision-comision-federal-de-electricidad","[clariant-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-17T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Arcilla Adsorbente Clarificante con Ácido Mineral","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Arcilla Adsorbente Clarificante con Ácido Mineral","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1446037","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141739}]","Arcilla Adsorbente Clarificante con Ácido Mineral","1446037","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1354847","ocds-0ud2q6-IA-018TOQ732-E1020-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1080750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARIANT (MEXICO) SA DE CV, id=clariant-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1080750","1446037","2017-05-26T00:00:00.000Z","2017-05-22T00:00:00.000Z","active"
