"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-002-10-07/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación plurianual de administración de personal","[{id=compranet3-1620530467436}]","18200002","Contratación plurianual de administración de personal","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratación plurianual de administración de personal","07/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-002-10","ocds-0ud2q6-18200002-002-10","821680787","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821680787","07/10"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[GLOBAL SERVICES CORPORATION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLOBAL SERVICES CORPORATION, S.A DE C.V., details={type=company}, id=global-services-corporation-sa-de-cv}]","Nacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-012-02-15/2002","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[global-services-corporation-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","SERVICIOS APOYO PARA TRABAJOS SISMOLÓGICOS","[{id=compranet3-1620530467436}]","18200001","SERVICIOS APOYO PARA TRABAJOS SISMOLÓGICOS","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","15/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2002&p_CveDep=18200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","SERVICIOS APOYO PARA TRABAJOS SISMOLÓGICOS","15/2002","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-012-02","ocds-0ud2q6-18200001-012-02","496148880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL SERVICES CORPORATION, S.A DE C.V., id=global-services-corporation-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496148880","15/2002"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, details={type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-006-07-029/07","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","029/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/07&p_CveDep=18200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","contrataciýn y administraciýn de personal especializado y de servicios profesionales y contrataciýn y administraciýn de personal obrero de brigada","029/07","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-006-07","ocds-0ud2q6-18200002-006-07","3.5430782497E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5430782497E8","029/07"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-164-09-114/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal profesionista y obrero","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","114/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0}]","contrataciýn y administraciýn de personal profesionista y obrero","114/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-164-09","ocds-0ud2q6-18200002-164-09","279148476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279148476","114/09"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2006&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, details={type=company}, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-004-06-046/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal especialista y obrero","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal especialista y obrero","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","046/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2006&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","contrataciýn y administraciýn de personal especialista y obrero","046/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-004-06","ocds-0ud2q6-18200002-004-06","256174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION Y ADMINISTRACION EMPRESARIAL DE MEXICO SA DE CV, id=proyeccion-y-administracion-empresarial-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256174000","046/2006"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL SERVICES CORPORATION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLOBAL SERVICES CORPORATION, S.A DE C.V., details={type=company}, id=global-services-corporation-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-009-04-024/2004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[global-services-corporation-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios de apoyo para brigadas que realizan trabajos sismológicos","[{id=compranet3-1620530467436}]","18200002","servicios de apoyo para brigadas que realizan trabajos sismológicos","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","servicios de apoyo para brigadas que realizan trabajos sismológicos","024/2004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-009-04","ocds-0ud2q6-18200002-009-04","2.3048888907E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL SERVICES CORPORATION, S.A DE C.V., id=global-services-corporation-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3048888907E8","024/2004"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=152/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-140-10-152/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios de contratacion y administracion de personal","[{id=compranet3-1620530467436}]","18200002","servicios de contratacion y administracion de personal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","152/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=152/09&vv_provsino=0}]","servicios de contratacion y administracion de personal","152/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-140-10","ocds-0ud2q6-18200002-140-10","179076194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179076194","152/09"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HUMAN SYNERGY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2005&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HUMAN SYNERGY, S.A DE C.V., details={type=company}, id=human-synergy-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-001-05-38412","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[human-synergy-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación y administración de personal especialista y obrero para los trabajos de campo de exploración y explotación petrolera","[{id=compranet3-1620530467436}]","18200002","Contratación y administración de personal especialista y obrero para los trabajos de campo de exploración y explotación petrolera","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","38412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2005&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contratación y administración de personal especialista y obrero para los trabajos de campo de exploración y explotación petrolera","38412","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-001-05","ocds-0ud2q6-18200002-001-05","170000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMAN SYNERGY, S.A DE C.V., id=human-synergy-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000000","38412"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HELISERVICIO CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE SA DE CV, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-015-09-094/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[heliservicio-campeche-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","renta de helicoptero para transportar equipo sísmico y de perforación","[{id=compranet3-1620530467436}]","18200002","renta de helicoptero para transportar equipo sísmico y de perforación","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","094/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","renta de helicoptero para transportar equipo sísmico y de perforación","094/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-015-09","ocds-0ud2q6-18200002-015-09","1.6650994685E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE SA DE CV, id=heliservicio-campeche-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6650994685E8","094/09"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-001-08-022/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002","contrataciýn y administraciýn de personal profesionista y obrero","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","contrataciýn y administraciýn de personal profesionista y obrero","022/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-001-08","ocds-0ud2q6-18200002-001-08","159925590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159925590","022/08"
