"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-08-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-15T11:53:20.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0012400001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","3.01854494537E9","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000014-0012400001-432020000100082","[contract]","ministerio-de-obras-publicas-y-transportes","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Drenajes y Superficie de Ruedo Ruta Nacional 612 Sección de Control 60333 Coto Brus","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0012400001}]","432020000100082","2019LN-000014-0012400001","ocds-rwubve-2019LN-000014-0012400001","[OBRA PUBLICA]","2.988388595202E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","3.01854494537E9","https://www.sicop.go.cr/index.jsp","buyer","2.988388595202E9","432020000100082"
"2021-11-28T01:53:02.000Z","2021-03-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-18T07:26:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","1008000000","CRC","Consejo Nacional de Vialidad","2019LN-000013-0006000001-432021300900008","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 920 (en lastre), secciones de control Nos.: 50800 50950, 50790, 51270, 51280","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0006000001}]","432021300900008","2019LN-000013-0006000001","ocds-rwubve-2019LN-000013-0006000001","[OBRA PUBLICA]","1.004388475354E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","1008000000","https://www.sicop.go.cr/index.jsp","buyer","1.004388475354E9","432021300900008","2021-09-18T07:26:09.000Z"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T22:07:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","9.2035105609E8","CRC","Consejo Nacional de Vialidad","2019LN-000009-0006000001-432021300900020","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R. N. No. 164 (en lastre), sec. de control Nos.: 21232, 21233 y 21234 (San Isidro de Aguas Claras (R. 732)-Sta. Clara (R. 4)), Zona 2-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0006000001}]","432021300900020","2019LN-000009-0006000001","ocds-rwubve-2019LN-000009-0006000001","[OBRA PUBLICA]","9.98783819542E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","9.2035105609E8","https://www.sicop.go.cr/index.jsp","buyer","9.98783819542E8","432021300900020","2022-05-08T22:07:53.000Z"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-16T17:30:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","8.2848251714E8","CRC","Consejo Nacional de Vialidad","2018LA-000015-0006000001-432020300900002","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de la Ruta Nacional No. 145 (en lastre), secciones de control Nos.: 50142, 50143 y 50871: Las Juntas – Marsellesa - El Dos de Abangares - Quebrada Grande. Zona 2-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0006000001}]","432020300900002","2018LA-000015-0006000001","ocds-rwubve-2018LA-000015-0006000001","[OBRA PUBLICA]","9.2271885952E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","8.2848251714E8","https://www.sicop.go.cr/index.jsp","buyer","9.2271885952E8","432020300900002","2020-10-16T17:30:27.000Z"
"2021-11-28T01:47:07.000Z","2019-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T13:36:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","8.5768362917E8","CRC","Consejo Nacional de Vialidad","2018LA-000021-0006000001-432019300900022","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 326 (en lastre), secciones de control No. 10882 y 10883; Zona 4-1, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006000001}]","432019300900022","2018LA-000021-0006000001","ocds-rwubve-2018LA-000021-0006000001","[OBRA PUBLICA]","7.6015819241E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","8.5768362917E8","https://www.sicop.go.cr/index.jsp","buyer","7.6015819241E8","432019300900022","2020-07-20T13:36:52.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-27T12:38:16.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","733602673","CRC","Consejo Nacional de Vialidad","2017LA-000003-0006000001-432017610300060","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la Atención de la Ruta Nacional No. 163 (en lastre) Secciones de Control Nos. 60921, 60922, 50710 y 50720: Jicaral (RN. 21) – San Francisco de Coyote (RN. 160), Zona 2-4, Nicoya”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006000001}]","432017610300060","2017LA-000003-0006000001","ocds-rwubve-2017LA-000003-0006000001","[OBRA PUBLICA]","6.0959199386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","733602673","https://www.sicop.go.cr/index.jsp","buyer","6.0959199386E8","432017610300060","2018-06-27T12:38:16.000Z"
"2021-11-28T01:47:07.000Z","2019-06-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T08:29:08.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","640851039","CRC","Consejo Nacional de Vialidad","2018LA-000020-0006000001-432019300900013","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 329 (en lastre), sección de control No. 10852 San Rafael de Platanares (entrada principal) – Las Mesas (R.244)”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006000001}]","432019300900013","2018LA-000020-0006000001","ocds-rwubve-2018LA-000020-0006000001","[OBRA PUBLICA]","5.9005705574E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","640851039","https://www.sicop.go.cr/index.jsp","buyer","5.9005705574E8","432019300900013","2020-01-08T08:29:08.000Z"
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-19T14:27:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","5.2570458718E8","CRC","Consejo Nacional de Vialidad","2020LA-000001-0006000001-432021300900007","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA ATENCIÓN DE LA R.N. 327 (EN LASTRE), SECCIÓN DE CONTROL NO. 10892: SAN PEDRO (CUADRANTE PLAZA)-SAN RAFAEL (ESCUELA), ZONA 4-1, PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0006000001}]","432021300900007","2020LA-000001-0006000001","ocds-rwubve-2020LA-000001-0006000001","[OBRA PUBLICA]","5.58614002547E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","5.2570458718E8","https://www.sicop.go.cr/index.jsp","buyer","5.58614002547E8","432021300900007","2021-10-19T14:27:04.000Z"
"2021-11-28T01:47:07.000Z","2019-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-01T07:28:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","577000000","CRC","Consejo Nacional de Vialidad","2018LA-000006-0006000001-432019610300006","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R.N No. 732 (en lastre), secci.Nos.: 21481 y 21482 (San Isidro de Aguas Claras (R.164)-Santa Adela (R.735)-Cuatro Bocas (Plaza)), Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001}]","432019610300006","2018LA-000006-0006000001","ocds-rwubve-2018LA-000006-0006000001","[OBRA PUBLICA]","4.9234908136E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","577000000","https://www.sicop.go.cr/index.jsp","buyer","4.9234908136E8","432019610300006","2019-07-01T07:28:17.000Z"
"2021-11-28T01:47:07.000Z","2018-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T07:37:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","469000000","CRC","Consejo Nacional de Vialidad","2018LA-000003-0006000001-432018610300123","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 737 (en lastre), secciones de control Nos.: 21241 y 21242; Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006000001}]","432018610300123","2018LA-000003-0006000001","ocds-rwubve-2018LA-000003-0006000001","[OBRA PUBLICA]","3.8563843935E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","469000000","https://www.sicop.go.cr/index.jsp","buyer","3.8563843935E8","432018610300123","2019-05-08T07:37:07.000Z"
