"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=804002988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1762758758E7","[]","[{type=contactPoint, value=Juver Arturo Aragón Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804005994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.257019967999999E7","[]","[{type=contactPoint, value=Jorge Marcelo Jiménez Poot}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-hecelchakan","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=904066988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.25750801E7","[]","[{type=contactPoint, value=ROBERTO VALDIVIESO GABRIEL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.220166303999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Campechano","0","0","0","instituto-campechano","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","159","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=904034997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7914627359999985E7","[{name=Subdirección Administratíva}]","[{type=contactPoint, value=AIDYMAR SANSORES CAMBRANIS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1638748800166}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3738798989999998E7","[]","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=CAMP, id=camp}]","7283906.739999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto del Deporte del estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.228263097E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Calkiní","0","0","0","instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","266","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.242357421000007E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Mujer del Estado de Campeche","0","0","0","instituto-de-la-mujer-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0569319775999993E8","[]","[{type=contactPoint, value=JOSE ALEJANDRO ESQUIVEL CASTILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
