"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Jalisco","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372179&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1017","MXN","Delegación Jalisco","JAL-1193-00001-3372179","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3372179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372179&pr=2010}]","Jalisco","3372179","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3372179","ocds-0ud2q6-JAL-1193-00001","[Emergentes]","1017","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1017","3372179"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618539&pr=2009]","15","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1058.99","MXN","Delegación Nayarit","NAY-87-050034140309-3618539","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3618539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618539&pr=2009}]","Nayarit","3618539","Instituto Mexicano del Seguro Social","2009-03-14T00:00:00.000Z","3618539","ocds-0ud2q6-NAY-87-050034140309","[Emergentes]","1058.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1058.99","3618539"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498085&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","668.88","MXN","Delegación Nayarit","NAY-324-ID-08448069-3498085","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3498085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498085&pr=2010}]","Nayarit","3498085","Instituto Mexicano del Seguro Social","2010-10-14T00:00:00.000Z","3498085","ocds-0ud2q6-NAY-324-ID-08448069","[Emergentes]","668.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","668.88","3498085"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498372&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","734.76","MXN","Delegación Nayarit","NAY-325-ID-09020812-3498372","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3498372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498372&pr=2010}]","Nayarit","3498372","Instituto Mexicano del Seguro Social","2010-11-14T00:00:00.000Z","3498372","ocds-0ud2q6-NAY-325-ID-09020812","[Emergentes]","734.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","734.76","3498372"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494641&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1311.8","MXN","Delegación Nayarit","NAY-315-ID-03882558-3494641","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3494641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494641&pr=2010}]","Nayarit","3494641","Instituto Mexicano del Seguro Social","2010-01-14T00:00:00.000Z","3494641","ocds-0ud2q6-NAY-315-ID-03882558","[Emergentes]","1311.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1311.8","3494641"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494917&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","960.18","MXN","Delegación Nayarit","NAY-316-ID-04354432-3494917","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3494917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494917&pr=2010}]","Nayarit","3494917","Instituto Mexicano del Seguro Social","2010-02-14T00:00:00.000Z","3494917","ocds-0ud2q6-NAY-316-ID-04354432","[Emergentes]","960.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","960.18","3494917"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495225&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","747.74","MXN","Delegación Nayarit","NAY-317-ID-04833428-3495225","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495225&pr=2010}]","Nayarit","3495225","Instituto Mexicano del Seguro Social","2010-03-14T00:00:00.000Z","3495225","ocds-0ud2q6-NAY-317-ID-04833428","[Emergentes]","747.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","747.74","3495225"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495535&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","722.29","MXN","Delegación Nayarit","NAY-318-ID-05320827-3495535","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495535&pr=2010}]","Nayarit","3495535","Instituto Mexicano del Seguro Social","2010-04-14T00:00:00.000Z","3495535","ocds-0ud2q6-NAY-318-ID-05320827","[Emergentes]","722.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","722.29","3495535"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495841&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","754.56","MXN","Delegación Nayarit","NAY-319-ID-05815322-3495841","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3495841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495841&pr=2010}]","Nayarit","3495841","Instituto Mexicano del Seguro Social","2010-05-14T00:00:00.000Z","3495841","ocds-0ud2q6-NAY-319-ID-05815322","[Emergentes]","754.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","754.56","3495841"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Nayarit","IMSS","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496178&pr=2010]","16","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","979.25","MXN","Delegación Nayarit","NAY-320-ID-06317022-3496178","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3496178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496178&pr=2010}]","Nayarit","3496178","Instituto Mexicano del Seguro Social","2010-06-14T00:00:00.000Z","3496178","ocds-0ud2q6-NAY-320-ID-06317022","[Emergentes]","979.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979.25","3496178"
