"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLIS LARA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/012/2006&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLIS LARA JOSE LUIS, details={type=person}, id=solis-lara-jose-luis}]","Nacional","MXN","Centro SCT Nuevo León","00009031-056-06-SCT/718/301/012/2006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[solis-lara-jose-luis]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/012/2006&p_CveDep=00009&p_CveUni=031&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado","SCT/718/301/012/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-056-06","ocds-0ud2q6-00009031-056-06","389969.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS LARA JOSE LUIS, id=solis-lara-jose-luis}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389969.22","SCT/718/301/012/2006"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GOGACO, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-065-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOGACO, SA.DE C.V, details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-06-6-S-CF-A-065-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-065-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-065-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-065-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","Modernizaciýn y ampliaciýn del camino rural a especificaciones tipo ""C""","6-S-CF-A-065-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-06","ocds-0ud2q6-00009031-063-06","5101201.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, SA.DE C.V, id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5101201.31","6-S-CF-A-065-W-0-6"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-016-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-07-8-S-CB-A-016-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion rutinaria plurianual de 316.0 puentes","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion rutinaria plurianual de 316.0 puentes","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-016-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-016-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-016-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","Trabajos de conservacion rutinaria plurianual de 316.0 puentes","8-S-CB-A-016-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-07","ocds-0ud2q6-00009031-063-07","1.043448056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043448056E7","8-S-CB-A-016-W-0-8"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-009-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-08-9-S-CB-A-009-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica mediante bacheo profundo, fresado en frio de 7 cm. del pavimento existente, recuperandolos y mezclandolos con material de base hidraulica modificando con cemento portland hasta alcanzar 20 cm. de espesor compacto y colocaciýn de carpeta de concreto con asfalto modificado de 6 cm. de espesor compacto","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica mediante bacheo profundo, fresado en frio de 7 cm. del pavimento existente, recuperandolos y mezclandolos con material de base hidraulica modificando con cemento portland hasta alcanzar 20 cm. de espesor compacto y colocaciýn de carpeta de concreto con asfalto modificado de 6 cm. de espesor compacto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CB-A-009-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CB-A-009-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-009-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Trabajos de conservacion periodica mediante bacheo profundo, fresado en frio de 7 cm. del pavimento existente, recuperandolos y mezclandolos con material de base hidraulica modificando con cemento portland hasta alcanzar 20 cm. de espesor compacto y colocaciýn de carpeta de concreto con asfalto modificado de 6 cm. de espesor compacto","9-S-CB-A-009-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-08","ocds-0ud2q6-00009031-063-08","2.771661453E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., id=maquinaria-en-venta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.771661453E7","9-S-CB-A-009-W-0-9"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-071-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-09-0-S-CE-A-071-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-071-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-071-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-071-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=063&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV El Barro","0-S-CE-A-071-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-09","ocds-0ud2q6-00009031-063-09","5.862003232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.862003232E7","0-S-CE-A-071-W-0-0"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0063&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-063-10-0-S-CE-A-134-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, MUROS DE CONTENCION, PROTECCION DE TALUDES, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO, TRAMO AV. CONSTITUCION, SUBTRAMO FELIX U. GOMEZ Y CONCHELLO DEL KM. 16+500 AL KM. 18+700, EN EL ESTADO DE NUEVO LEON.","[{id=compranet3-1620530467436}]","9031","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, MUROS DE CONTENCION, PROTECCION DE TALUDES, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO, TRAMO AV. CONSTITUCION, SUBTRAMO FELIX U. GOMEZ Y CONCHELLO DEL KM. 16+500 AL KM. 18+700, EN EL ESTADO DE NUEVO LEON.","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-134-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-134-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0063&AnoInv=2010&TipInv=D}]","REHABILITACION DE TERRACERIAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFALTICO, MUROS DE CONTENCION, PROTECCION DE TALUDES, OBRAS COMPLEMENTARIAS Y SEýALAMIENTO, TRAMO AV. CONSTITUCION, SUBTRAMO FELIX U. GOMEZ Y CONCHELLO DEL KM. 16+500 AL KM. 18+700, EN EL ESTADO DE NUEVO LEON.","0-S-CE-A-134-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-063-10","ocds-0ud2q6-00009031-063-10","1.767241379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.767241379E7","0-S-CE-A-134-W-0-0"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-026-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-064-04-4-S-CB-A-026-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de tramos","[{id=compranet3-1620530467436}]","9031","Reconstrucción de tramos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-026-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-026-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-026-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Reconstrucción de tramos","4-S-CB-A-026-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-064-04","ocds-0ud2q6-00009031-064-04","5.822965989E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.822965989E7","4-S-CB-A-026-W-0-4"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[MERCANTIL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/018/2006&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MERCANTIL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=mercantil-distribuidora-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-064-06-SCT/718/301/018/2006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mercantil-distribuidora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Compra de Vales de Gas, L.P.","[{id=compranet3-1620530467436}]","9031","Compra de Vales de Gas, L.P.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/018/2006&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Compra de Vales de Gas, L.P.","SCT/718/301/018/2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-064-06","ocds-0ud2q6-00009031-064-06","1010340.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL DISTRIBUIDORA, S.A. DE C.V., id=mercantil-distribuidora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010340.56","SCT/718/301/018/2006"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-010-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-064-08-9-S-CB-A-010-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CB-A-010-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CB-A-010-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CB-A-010-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Trabajos de conservacion periodica mediante bacheo profundo y riego de sello premezclado","9-S-CB-A-010-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-064-08","ocds-0ud2q6-00009031-064-08","6596334.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6596334.32","9-S-CB-A-010-W-0-9"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-072-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-064-09-0-S-CE-A-072-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV Pesquerýa","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV Pesquerýa","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-072-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-072-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-S-CE-A-072-W-0-0&p_CveDep=00009&p_CveUni=031&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento en el PSV Pesquerýa","0-S-CE-A-072-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-064-09","ocds-0ud2q6-00009031-064-09","3.757223244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y PAVIMENTOS, S.A. DE C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.757223244E7","0-S-CE-A-072-W-0-0"
