"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131425]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400131425-4400131425","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ikusi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CCTV A COLOR DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS Y ADQUISICIÓN DE REFACCIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CCTV A COLOR DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS Y ADQUISICIÓN DE REFACCIONES","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131425}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CCTV A COLOR DEL CENTRO ADMINISTRATIVO DE PETRÓLEOS MEXICANOS Y ADQUISICIÓN DE REFACCIONES","4400131425","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-03T00:00:00.000Z","4400131425","ocds-0ud2q6-4400131425","1880684.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880684.93","4400131425"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029353]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029353-4800029353","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ikusi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREV.CORRECT.CIRCUITO CERRADO TV","[{id=pot-1620519810584}]","MANTTO. PREV.CORRECT.CIRCUITO CERRADO TV","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029353}]","MANTTO. PREV.CORRECT.CIRCUITO CERRADO TV","4800029353","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-20T00:00:00.000Z","4800029353","ocds-0ud2q6-4800029353","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","4800029353"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-3]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","77-3-77-3","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[ikusi-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","77-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-3}]","MATERIAL ELECTRICO Y ELECTRONICO","77-3","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2008-09-09T00:00:00.000Z","77-3","ocds-0ud2q6-77-3","65576.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65576.45","77-3"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16416]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16416-16416","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ikusi-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONOS","[{id=pot-1620519810584}]","TELEFONOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16416}]","TELEFONOS","16416","CENTRO NACIONAL DE METROLOGIA","2010-07-22T00:00:00.000Z","16416","ocds-0ud2q6-16416","91431.6408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91431.6408","16416"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080084MVUL]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20080084MVUL-20080084MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[ikusi-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA CALL PILOT","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA CALL PILOT","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080084MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080084MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080084MVUL}]","ADQUISICION DE SISTEMA CALL PILOT","20080084MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-06-25T00:00:00.000Z","20080084MVUL","ocds-0ud2q6-20080084MVUL","293250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293250","20080084MVUL"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132822]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132822-4200132822","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ikusi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjeta DSP MP80","[{id=pot-1620519810584}]","Tarjeta DSP MP80","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132822}]","Tarjeta DSP MP80","4200132822","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-02-17T00:00:00.000Z","4200132822","ocds-0ud2q6-4200132822","4209.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4209.71","4200132822"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136827]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400136827-4400136827","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ikusi-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO.PREV.Y CORREC. A CCTV CON REFACCIO","[{id=pot-1620519810584}]","MANTO.PREV.Y CORREC. A CCTV CON REFACCIO","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136827}]","MANTO.PREV.Y CORREC. A CCTV CON REFACCIO","4400136827","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-14T00:00:00.000Z","4400136827","ocds-0ud2q6-4400136827","2596993.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2596993.24","4400136827"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[IKUSI MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-O13-AICM-E43-1M]","[{roles=supplier, name=IKUSI MEXICO SA DE CV, details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","004-O13-AICM-E43-1M-004-O13-AICM-E43-1M","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[ikusi-mexico-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA QUE PROPORCIONA EL SERVICIO DE FIDS Y PUBLICIDAD EN LA TERMINAL 1","[{id=pot-1620519810584}]","CONTRATACION PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA QUE PROPORCIONA EL SERVICIO DE FIDS Y PUBLICIDAD EN LA TERMINAL 1","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","004-O13-AICM-E43-1M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-O13-AICM-E43-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-O13-AICM-E43-1M}]","CONTRATACION PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA QUE PROPORCIONA EL SERVICIO DE FIDS Y PUBLICIDAD EN LA TERMINAL 1","004-O13-AICM-E43-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-31T00:00:00.000Z","004-O13-AICM-E43-1M","ocds-0ud2q6-004-O13-AICM-E43-1M","1980814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO SA DE CV, id=ikusi-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980814","004-O13-AICM-E43-1M"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IKUSI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-862]","[{roles=supplier, name=IKUSI MEXICO S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-862-ADQ-2012-862","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ikusi-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA ELECTRONICA","[{id=pot-1620519810584}]","TARJETA ELECTRONICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-862}]","TARJETA ELECTRONICA","ADQ-2012-862","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","ADQ-2012-862","ocds-0ud2q6-ADQ-2012-862","33326.365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33326.365","ADQ-2012-862"
"2021-05-09T00:24:27.000Z","2018-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IKUSI MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAIT1006S2018]","[{roles=supplier, name=IKUSI MEXICO SA DE CV, details={type=company}, id=ikusi-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAIT1006S2018-DN10SAIT1006S2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ikusi-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","[{id=pot-1620519810584}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAIT1006S2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAIT1006S2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAIT1006S2018}]","MANTENIMIENTO Y OPERACION DEL SISTEMA DIGITAL DE SANIDAD PARA EL EJERCICIO FISCAL 2018 SMIS 2018","DN10SAIT1006S2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAIT1006S2018","ocds-0ud2q6-DN10SAIT1006S2018","9544795.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI MEXICO SA DE CV, id=ikusi-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9544795.83","DN10SAIT1006S2018"
