"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-28T08:01:29.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000103-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000103-0006500001-432019100900182","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para la limpieza y recava del cauce de la quebrada Jicaral, barrio Malibu","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000103-0006500001}]","432019100900182","2019-11-28T08:01:29.000Z","2019PI-000103-0006500001","ocds-rwubve-2019PI-000103-0006500001","[SERVICIOS]","7400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","7400000","432019100900182"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-13T15:39:20.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000158-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","308","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019PI-000158-0006500001-432020100900001","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Palmar, sectores de Santa Elena y Progreso de Cajón","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PI-000158-0006500001}]","432020100900001","2020-02-13T15:39:20.000Z","2019PI-000158-0006500001","ocds-rwubve-2019PI-000158-0006500001","[SERVICIOS]","8871000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","308","https://www.sicop.go.cr/index.jsp","buyer","8871000","432020100900001"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T14:46:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400002-432020006700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Retroexcavador para Cantonales de Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002}]","432020006700002","2021-04-06T14:46:43.000Z","2020CD-000002-0021400002","ocds-rwubve-2020CD-000002-0021400002","[SERVICIOS]","26131250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","https://www.sicop.go.cr/index.jsp","buyer","26131250","432020006700002","Cantidad definida"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-23T14:06:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000132-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","107","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000132-0006500001-432020100900280","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Canoas, quebrada Tajo en el sector de Cañaza de La Cuesta","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000132-0006500001}]","432020100900280","2020-11-23T14:06:10.000Z","2020PI-000132-0006500001","ocds-rwubve-2020PI-000132-0006500001","[SERVICIOS]","3770810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","107","https://www.sicop.go.cr/index.jsp","buyer","3770810","432020100900280",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T16:32:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000156-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","181","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000156-0006500001-432020100900309","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Puriscal - Ruta Cantonal 1-04-090","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000156-0006500001}]","432020100900309","2020-12-10T16:32:10.000Z","2020PI-000156-0006500001","ocds-rwubve-2020PI-000156-0006500001","[SERVICIOS]","3943700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","181","https://www.sicop.go.cr/index.jsp","buyer","3943700","432020100900309",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T16:32:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000163-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000163-0006500001-432020100900314","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Alajuela - Quebrada Cañas","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000163-0006500001}]","432020100900314","2020-12-10T16:32:55.000Z","2020PI-000163-0006500001","ocds-rwubve-2020PI-000163-0006500001","[SERVICIOS]","3926750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3926750","432020100900314",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T09:53:16.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","25441272","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000003-0021400002-432021006700009","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Alquiler de Maquinaria para Cantonales de Pococí, Guácimo y Siquirres","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021006700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021006700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021400002}]","432021006700009","2022-02-07T09:53:16.000Z","2021CD-000003-0021400002","ocds-rwubve-2021CD-000003-0021400002","[SERVICIOS]","29334800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","25441272","https://www.sicop.go.cr/index.jsp","buyer","29334800","432021006700009","Servicios"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T13:50:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000087-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","248","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000087-0006500001-432021100900201","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Río Nuevo, caminos 1-19-0348 y 1-19-1139","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000087-0006500001}]","432021100900201","2021-07-18T13:50:36.000Z","2021PI-000087-0006500001","ocds-rwubve-2021PI-000087-0006500001","[SERVICIOS]","9647940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","248","https://www.sicop.go.cr/index.jsp","buyer","9647940","432021100900201",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-31T15:48:46.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000151-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000151-0006500001-432021100900312","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Matina, distrito Matina, dique de Matina Puente Negro","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000151-0006500001}]","432021100900312","2021-10-01T15:48:46.000Z","2021PI-000151-0006500001","ocds-rwubve-2021PI-000151-0006500001","[SERVICIOS]","7458000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","300","https://www.sicop.go.cr/index.jsp","buyer","7458000","432021100900312",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T11:07:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000417-0006500001]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","201","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000417-0006500001-432021100900562","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Puerto Jiménez, río Platanares en el sector de playa Platanares","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900562","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000417-0006500001}]","432021100900562","2021-12-08T11:07:15.000Z","2021PI-000417-0006500001","ocds-rwubve-2021PI-000417-0006500001","[SERVICIOS]","7571000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","201","https://www.sicop.go.cr/index.jsp","buyer","7571000","432021100900562",
