"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-22T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[PROTECCION ANTICORROSIVA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712118]","[{identifier={legalName=PROTECCION ANTICORROSIVA DEL GOLFO SA DE CV, scheme=RUPC, id=18514, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION ANTICORROSIVA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","IA-009KCZ997-N7-2015-1040267","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[proteccion-anticorrosiva-del-golfo-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2015-11-18T00:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","MANTENIMIENTO AL INMUEBLE DE LA SUCURSAL TELEGRÁFICA DE CANDELARIA","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","MANTENIMIENTO AL INMUEBLE DE LA SUCURSAL TELEGRÁFICA DE CANDELARIA","limited","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","1040267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712118}]","MANTENIMIENTO AL INMUEBLE DE LA SUCURSAL TELEGRÁFICA DE CANDELARIA","1040267","true","Mixta","Telecomunicaciones de México","2015-12-23T00:00:00.000Z","921707","ocds-0ud2q6-IA-009KCZ997-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","217900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROTECCION ANTICORROSIVA DEL GOLFO SA DE CV, id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217900","1040267"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[CEMULPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6994]","[{identifier={legalName=CEMULPAC SA DE CV, scheme=RUPC, id=13645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEMULPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cemulpac-sa-de-cv}]",,"MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N1-2011-14635","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[cemulpac-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2011-04-01T10:30:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Licitación Pública Nacional Presencial LA-009KCZ997-N1-2011 Partida No.1 y Partida No.2","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Licitación Pública Nacional Presencial LA-009KCZ997-N1-2011 Partida No.1 y Partida No.2","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","14635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6994}]","Servicio de Limpieza y Vigilancia 2011","14635","true",,"Telecomunicaciones de México","2011-12-31T00:00:00.000Z","10716","ocds-0ud2q6-LA-009KCZ997-N1-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","388977",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CEMULPAC SA DE CV, id=cemulpac-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388977","14635","2011-03-17T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97172]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N1-2012-112019","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2012-04-09T16:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Contrato Adquisición de vales canjeables por combustible 2012","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Contrato Adquisición de vales canjeables por combustible 2012","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","112019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97172}]","Adquisición de Vales para canjear por Combustible","112019","true","Presencial","Telecomunicaciones de México","2013-02-20T00:00:00.000Z","152602","ocds-0ud2q6-LA-009KCZ997-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","608977.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608977.2","112019","2012-03-20T02:00:00.000Z","2012-04-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231600]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N1-2013-316667","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2013-03-27T11:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Servicio de Vigilancia a Gerencia Estatal y Oficinas Telegráficas","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Servicio de Vigilancia a Gerencia Estatal y Oficinas Telegráficas","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","316667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231600}]","Contratación de Servicios de Limpieza y Vigilancia 2013","316667","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","355925","ocds-0ud2q6-LA-009KCZ997-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","305752.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305752.65","316667","2013-03-12T02:00:00.000Z","2013-04-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231600]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N1-2013-316616","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2013-03-27T11:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Servicio de Limpieza para la Gerencia Estatal y Oficinas Telegráficas","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Servicio de Limpieza para la Gerencia Estatal y Oficinas Telegráficas","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","316616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231600}]","Contratación de Servicios de Limpieza y Vigilancia 2013","316616","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","355925","ocds-0ud2q6-LA-009KCZ997-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","112230.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112230.43","316616","2013-03-12T02:00:00.000Z","2013-04-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14425]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]",,"MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N2-2011-14633","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2011-06-06T10:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Contrato Abierto Licitacion Publica Nacional Presencial LA-OO9KCZ997-N2-2011","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Contrato Abierto Licitacion Publica Nacional Presencial LA-OO9KCZ997-N2-2011","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","14633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14425}]","Adquisición de Combustible para Vehiculos Oficiales","14633","true",,"Telecomunicaciones de México","2011-12-31T00:00:00.000Z","24312","ocds-0ud2q6-LA-009KCZ997-N2-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","644076",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644076","14633","2011-05-19T08:00:00.000Z",
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[ROBERTO SALES ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97170]","[{identifier={legalName=ROBERTO SALES ROSADO, scheme=RUPC, id=11357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO SALES ROSADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-sales-rosado}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N2-2012-111953","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2012-04-09T10:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Contrato Mantenimiento Preventivo y Correctivo a Vehículos 2012","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Contrato Mantenimiento Preventivo y Correctivo a Vehículos 2012","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","111953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97170}]","Matenimiento a Vehiculos Gerencia Estatal Campeche","111953","true","Presencial","Telecomunicaciones de México","2013-02-20T00:00:00.000Z","152705","ocds-0ud2q6-LA-009KCZ997-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","218533.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218533.44","111953","2012-03-20T02:00:00.000Z","2012-04-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231570]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N2-2013-316542","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2013-03-27T17:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Adquisición de Vales canjeables por Combustible","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Adquisición de Vales canjeables por Combustible","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","316542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231570}]","Adquisición de Vales cajeables por Combustible 2013","316542","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","356810","ocds-0ud2q6-LA-009KCZ997-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","401736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","401736","316542","2013-03-12T02:00:00.000Z","2013-04-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-04-15T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97158]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N3-2012-111357","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2012-04-04T10:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Contratación de Servicios de Limpieza 2012","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Contratación de Servicios de Limpieza 2012","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","111357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97158}]","Servicios de Limpieza y Vigilancia 2012","111357","true","Presencial","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","152759","ocds-0ud2q6-LA-009KCZ997-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","145120.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145120.5","111357","2012-03-27T11:57:00.000Z","2012-04-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-04-15T00:00:00.000Z","México","GERENCIA ESTATAL CAMPECHE","TELECOMM","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97158]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL CAMPECHE","LA-009KCZ997-N3-2012-111795","[contractTermination]","gerencia-estatal-campeche-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Alberto de la Cruz Ramirez Chuc","2012-04-04T10:00:00.000Z","juan-alberto-de-la-cruz-ramirez-chuc","contract","GERENCIA ESTATAL CAMPECHE","unidad-compradora","Contrato para Servicios de Vigilancia 2012","[{id=compranet-1620524637144}]","009KCZ997","false","Expirado","Contrato para Servicios de Vigilancia 2012","open","institution","gerencia-estatal-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL CAMPECHE","gerencia-estatal-campeche-telecomunicaciones-de-mexico","111795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97158}]","Servicios de Limpieza y Vigilancia 2012","111795","true","Presencial","Telecomunicaciones de México","2013-02-28T00:00:00.000Z","152759","ocds-0ud2q6-LA-009KCZ997-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","319977","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319977","111795","2012-03-27T11:57:00.000Z",
