"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[ASF PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JEC-LPN-001/2003&p_CveDep=59102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASF PAVIMENTOS, S.A. DE C.V., details={type=company}, id=asf-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","59102001-001-03-JEC-LPN-001/2003","[contract]","subdireccion-de-construccion-junta-estatal-de-caminos-en-veracruz","[asf-pavimentos-sa-de-cv]","goods","junta-estatal-de-caminos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","4,796 M3 de concreto asfaltico mezclado en caliente para la obra Reencarpetamiento del Aeropuerto El lencero","[{id=compranet3-1620530467436}]","59102001","4,796 M3 de concreto asfaltico mezclado en caliente para la obra Reencarpetamiento del Aeropuerto El lencero","open","institution","subdireccion-de-construccion-junta-estatal-de-caminos-en-veracruz","Subdirección de Construcción","subdireccion-de-construccion-junta-estatal-de-caminos-en-veracruz","JEC-LPN-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JEC-LPN-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JEC-LPN-001/2003&p_CveDep=59102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","4,796 M3 de concreto asfaltico mezclado en caliente para la obra Reencarpetamiento del Aeropuerto El lencero","JEC-LPN-001/2003","JUNTA ESTATAL DE CAMINOS EN VERACRUZ","59102001-001-03","ocds-0ud2q6-59102001-001-03","2493920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASF PAVIMENTOS, S.A. DE C.V., id=asf-pavimentos-sa-de-cv}]","junta-estatal-de-caminos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2493920","JEC-LPN-001/2003"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Subdirección de Construcción y Supervisión de Obras","active","complete","[CONSTRUCTORA Y EDIFICACORA TRES J, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-2005-LP-CHGCH&p_CveDep=59104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICACORA TRES J, S.A. DE C.V., details={type=company}, id=constructora-y-edificacora-tres-j-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción y Supervisión de Obras","59104002-001-05-002-2005-LP-CHGCH","[contract]","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","[constructora-y-edificacora-tres-j-sa-de-cv]","works","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción y Supervisión de Obras","unidad-compradora","CONSTRUCCION DE UN HOSPITAL GENERAL DE 30 CAMAS EN LA LOCALIDAD DE LAS CHOAPAS MUNICIPIO DE LAS CHOAPAS, VER.","[{id=compranet3-1620530467436}]","59104002","CONSTRUCCION DE UN HOSPITAL GENERAL DE 30 CAMAS EN LA LOCALIDAD DE LAS CHOAPAS MUNICIPIO DE LAS CHOAPAS, VER.","open","institution","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","Subdirección de Construcción y Supervisión de Obras","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","002-2005-LP-CHGCH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2005-LP-CHGCH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-2005-LP-CHGCH&p_CveDep=59104&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE UN HOSPITAL GENERAL DE 30 CAMAS EN LA LOCALIDAD DE LAS CHOAPAS MUNICIPIO DE LAS CHOAPAS, VER.","002-2005-LP-CHGCH","SERVICIOS DE SALUD DE VERACRUZ","59104002-001-05","ocds-0ud2q6-59104002-001-05","1.833025942E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICACORA TRES J, S.A. DE C.V., id=constructora-y-edificacora-tres-j-sa-de-cv}]","servicios-de-salud-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.833025942E7","002-2005-LP-CHGCH"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA PERLA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-04&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA PERLA DEL GOLFO S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-perla-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-001-04-34105001-001-04","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[constructora-y-comercializadora-perla-del-golfo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcción de dos aljibes, hidrante, letrina._x000D_ Red de distribución, tomas domiciliarias, letrina.","[{id=compranet3-1620530467436}]","34105001","Construcción de dos aljibes, hidrante, letrina._x000D_ Red de distribución, tomas domiciliarias, letrina.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-04&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de dos aljibes, hidrante, letrina._x000D_ Red de distribución, tomas domiciliarias, letrina.","34105001-001-04","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-04","ocds-0ud2q6-34105001-001-04","1075326.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA PERLA DEL GOLFO S.A. DE C.V., id=constructora-y-comercializadora-perla-del-golfo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075326.86","34105001-001-04"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[TERRACERIAS Y CONSTRUCCIONES DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y CONSTRUCCIONES DE CAMPECHE SA DE CV, details={type=company}, id=terracerias-y-construcciones-de-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-001-07-34105001-001-07-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[terracerias-y-construcciones-de-campeche-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Rehabilitaciýn de tanque elevado de 25 m3 de capacidad, construcciýn de cýrcamo de rebombeo, equipamiento de cýrcamo y subestaciýn elýctrica, construcciýn de lýnea de conducciýn con tuberýa de P.V.C, RD-32.5 de 4"" de diýmetro, 5,500 mts.","[{id=compranet3-1620530467436}]","34105001","Rehabilitaciýn de tanque elevado de 25 m3 de capacidad, construcciýn de cýrcamo de rebombeo, equipamiento de cýrcamo y subestaciýn elýctrica, construcciýn de lýnea de conducciýn con tuberýa de P.V.C, RD-32.5 de 4"" de diýmetro, 5,500 mts.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-07-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-07-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de tanque elevado de 25 m3 de capacidad, construcciýn de cýrcamo de rebombeo, equipamiento de cýrcamo y subestaciýn elýctrica, construcciýn de lýnea de conducciýn con tuberýa de P.V.C, RD-32.5 de 4"" de diýmetro, 5,500 mts.","34105001-001-07-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-07","ocds-0ud2q6-34105001-001-07","1717694.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y CONSTRUCCIONES DE CAMPECHE SA DE CV, id=terracerias-y-construcciones-de-campeche-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1717694.22","34105001-001-07-C"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-09-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-001-09-34105001-001-09-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","SEGUNDA ETAPA DEL ACUEDUCTO PARALELO CHICBUL - CD DEL CARMEN, DEL MUNICIPIO DE CARMEN ESTADO DE CAMPECHE CON LINEA DE CONDUCCION DEL KM. 34+837 AL 115+000 INCLUYENDO OBRAS COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","34105001","SEGUNDA ETAPA DEL ACUEDUCTO PARALELO CHICBUL - CD DEL CARMEN, DEL MUNICIPIO DE CARMEN ESTADO DE CAMPECHE CON LINEA DE CONDUCCION DEL KM. 34+837 AL 115+000 INCLUYENDO OBRAS COMPLEMENTARIAS","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-09-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-09-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-09-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SEGUNDA ETAPA DEL ACUEDUCTO PARALELO CHICBUL - CD DEL CARMEN, DEL MUNICIPIO DE CARMEN ESTADO DE CAMPECHE CON LINEA DE CONDUCCION DEL KM. 34+837 AL 115+000 INCLUYENDO OBRAS COMPLEMENTARIAS","34105001-001-09-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-09","ocds-0ud2q6-34105001-001-09","4.6809872359E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6809872359E8","34105001-001-09-C"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[PEREZ MOGUEL JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEREZ MOGUEL JUAN CARLOS, details={type=person}, id=perez-moguel-juan-carlos}]","Nacional","MXN","Subdirección de Construcción","34105001-002-04-34105001-002-04-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[perez-moguel-juan-carlos]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina.","[{id=compranet3-1620530467436}]","34105001","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-002-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-002-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina.","34105001-002-04-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-002-04","ocds-0ud2q6-34105001-002-04","1854804.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ MOGUEL JUAN CARLOS, id=perez-moguel-juan-carlos}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854804.44","34105001-002-04-C"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[ING. ROMAN ESPINOSA SALAZAR.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. ROMAN ESPINOSA SALAZAR., details={type=person}, id=ing-roman-espinosa-salazar}]","Nacional","MXN","Subdirección de Construcción","34105001-002-05-34105001-002-05-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[ing-roman-espinosa-salazar]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcciýn de tanques, equipamientos, subestaciones elýctricas e interconexiones al acueducto.","[{id=compranet3-1620530467436}]","34105001","Construcciýn de tanques, equipamientos, subestaciones elýctricas e interconexiones al acueducto.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-002-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-002-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn de tanques, equipamientos, subestaciones elýctricas e interconexiones al acueducto.","34105001-002-05-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-002-05","ocds-0ud2q6-34105001-002-05","2664725.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMAN ESPINOSA SALAZAR., id=ing-roman-espinosa-salazar}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2664725.82","34105001-002-05-C"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[AIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AIASA, S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-002-07-34105001-002-07-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[aiasa-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Visita de reconocimiento, Recopilaciýn de la informaciýn, Estudios Topogrýficos, estudios de Geotecnia, proyecto de Agua Potable y Alcantarillado Sanitario, catýlogo de Conceptos, especificaciones, Documentaciýn de concurso, informes.","[{id=compranet3-1620530467436}]","34105001","Visita de reconocimiento, Recopilaciýn de la informaciýn, Estudios Topogrýficos, estudios de Geotecnia, proyecto de Agua Potable y Alcantarillado Sanitario, catýlogo de Conceptos, especificaciones, Documentaciýn de concurso, informes.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-002-07-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-002-07-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-002-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Visita de reconocimiento, Recopilaciýn de la informaciýn, Estudios Topogrýficos, estudios de Geotecnia, proyecto de Agua Potable y Alcantarillado Sanitario, catýlogo de Conceptos, especificaciones, Documentaciýn de concurso, informes.","34105001-002-07-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-002-07","ocds-0ud2q6-34105001-002-07","2471135.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA, S.A. DE C.V., id=aiasa-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471135.52","34105001-002-07-C"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[EVARISTO MANUEL GARMA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-003-03-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EVARISTO MANUEL GARMA JIMENEZ, details={type=person}, id=evaristo-manuel-garma-jimenez}]","Nacional","MXN","Subdirección de Construcción","34105001-003-03-34105001-003-03-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[evaristo-manuel-garma-jimenez]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcción de cisterna de 500 m3, en la planta potabilizadora.","[{id=compranet3-1620530467436}]","34105001","Construcción de cisterna de 500 m3, en la planta potabilizadora.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-003-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-003-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-003-03-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de cisterna de 500 m3, en la planta potabilizadora.","34105001-003-03-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-003-03","ocds-0ud2q6-34105001-003-03","2321600.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVARISTO MANUEL GARMA JIMENEZ, id=evaristo-manuel-garma-jimenez}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321600.03","34105001-003-03-C"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCCIONES DEL GOLFO Y CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-003-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DEL GOLFO Y CARIBE SA DE CV, details={type=company}, id=construcciones-del-golfo-y-caribe-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-003-05-34105001-003-05-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[construcciones-del-golfo-y-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Suministro de tuberýa de PVC, 3,210 mts. de 20"" de diam. A-10, 9,300 mts. de A-7, instalaciýn de 21,970 mts., incluye desmonte, trazo, excavaciones, rellenos y piezas especiales.","[{id=compranet3-1620530467436}]","34105001","Suministro de tuberýa de PVC, 3,210 mts. de 20"" de diam. A-10, 9,300 mts. de A-7, instalaciýn de 21,970 mts., incluye desmonte, trazo, excavaciones, rellenos y piezas especiales.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-003-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-003-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-003-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro de tuberýa de PVC, 3,210 mts. de 20"" de diam. A-10, 9,300 mts. de A-7, instalaciýn de 21,970 mts., incluye desmonte, trazo, excavaciones, rellenos y piezas especiales.","34105001-003-05-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-003-05","ocds-0ud2q6-34105001-003-05","1.354379456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DEL GOLFO Y CARIBE SA DE CV, id=construcciones-del-golfo-y-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.354379456E7","34105001-003-05-C"
