"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[COMERCIALIZADORA ANFORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ANFORA, S.A. DE C.V, details={type=company}, id=comercializadora-anfora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-002-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[comercializadora-anfora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-002-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-002-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-002-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","1718252.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ANFORA, S.A. DE C.V, id=comercializadora-anfora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718252.68","71-002-019-02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671001 621001-029-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-029-02-671001 621001-029-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641083","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671001 621001-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671001 621001-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671001 621001-029-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Mantenimiento operación y responsiva de planta de tratamiento de aguas residuales","671001 621001-029-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-029-02","ocds-0ud2q6-00641083-029-02","1364340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364340","671001 621001-029-03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[TREJO MONROY LUCINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TREJO MONROY LUCINO, details={type=person}, id=trejo-monroy-lucino}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-024-03-1-03-71-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[trejo-monroy-lucino]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Ampliación de la red de gases medicinales, red de riego para utilizar el agua tratada y rehabilitación integral del equipo de aire acondicionado","[{id=compranet3-1620530467436}]","641083","Ampliación de la red de gases medicinales, red de riego para utilizar el agua tratada y rehabilitación integral del equipo de aire acondicionado","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Ampliación de la red de gases medicinales, red de riego para utilizar el agua tratada y rehabilitación integral del equipo de aire acondicionado","1-03-71-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-024-03","ocds-0ud2q6-00641083-024-03","1034446.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO MONROY LUCINO, id=trejo-monroy-lucino}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034446.78","1-03-71-01-01"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[DISTRIBUCIONES FRAGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671035 62104301603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES FRAGASA, S.A. DE C.V., details={type=company}, id=distribuciones-fragasa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-016-03-671035 62104301603","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[distribuciones-fragasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de pintura y accesorios","[{id=compranet3-1620530467436}]","641083","insumos de pintura y accesorios","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671035 62104301603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671035 62104301603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671035 62104301603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","insumos de pintura y accesorios","671035 62104301603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-016-03","ocds-0ud2q6-00641083-016-03","978291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES FRAGASA, S.A. DE C.V., id=distribuciones-fragasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978291","671035 62104301603"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62101100102/671013&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-001-02-62101100102/671013","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de diversos, electricidad, plomería, herramienta.","[{id=compranet3-1620530467436}]","641083","insumos de diversos, electricidad, plomería, herramienta.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","62101100102/671013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62101100102/671013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=62101100102/671013&p_CveDep=00641&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","insumos de diversos, electricidad, plomería, herramienta.","62101100102/671013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-001-02","ocds-0ud2q6-00641083-001-02","969021.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969021.21","62101100102/671013"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671005 621003-033-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-hospitalaria-aplicada-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-033-02-671005 621003-033-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-hospitalaria-aplicada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","[{id=compranet3-1620530467436}]","641083","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671005 621003-033-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671005 621003-033-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671005 621003-033-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos médicos y de laboratorio.","671005 621003-033-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-033-02","ocds-0ud2q6-00641083-033-02","892382.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA HOSPITALARIA APLICADA, S.A. DE C.V., id=ingenieria-hospitalaria-aplicada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892382.24","671005 621003-033-03"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JOSE LUIS ARAGON DAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=671032-621040-014-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE LUIS ARAGON DAZA, details={type=person}, id=jose-luis-aragon-daza}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-014-03-671032-621040-014-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[jose-luis-aragon-daza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Impermeabilización en azoteas, para la conservación de unidades.","[{id=compranet3-1620530467436}]","641083","Impermeabilización en azoteas, para la conservación de unidades.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671032-621040-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671032-621040-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=671032-621040-014-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Impermeabilización en azoteas, para la conservación de unidades.","671032-621040-014-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-014-03","ocds-0ud2q6-00641083-014-03","879019.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ARAGON DAZA, id=jose-luis-aragon-daza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879019.03","671032-621040-014-03"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[IZCALLI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-032-013-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IZCALLI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=izcalli-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-013-02-6-21-032-013-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[izcalli-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Sum. y coloc. de piso vinilico, recubrimiento conductivo en pisos y muros (mipolam) cáscara de naranja en muros, pintura en muros y pisos, canceleria de aluminio, herrería, carpintería, instalación hidráulica en trincheras y lavandería.","[{id=compranet3-1620530467436}]","641083","Sum. y coloc. de piso vinilico, recubrimiento conductivo en pisos y muros (mipolam) cáscara de naranja en muros, pintura en muros y pisos, canceleria de aluminio, herrería, carpintería, instalación hidráulica en trincheras y lavandería.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-21-032-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-21-032-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-032-013-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Sum. y coloc. de piso vinilico, recubrimiento conductivo en pisos y muros (mipolam) cáscara de naranja en muros, pintura en muros y pisos, canceleria de aluminio, herrería, carpintería, instalación hidráulica en trincheras y lavandería.","6-21-032-013-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-013-02","ocds-0ud2q6-00641083-013-02","866353.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZCALLI CONSTRUCCIONES S.A. DE C.V., id=izcalli-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866353.5","6-21-032-013-02"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-017-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., details={type=company}, id=grupo-constructor-tecnno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-017-03-6-71-033-017-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[grupo-constructor-tecnno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","[{id=compranet3-1620530467436}]","641083","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-033-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-033-017-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-017-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","6-71-033-017-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-017-03","ocds-0ud2q6-00641083-017-03","864477.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., id=grupo-constructor-tecnno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864477.53","6-71-033-017-03"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[SERVICIOS Y DISTRIBUCIONES MAR BA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671007 621005-035-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES MAR BA S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-mar-ba-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-035-02-671007 621005-035-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[servicios-y-distribuciones-mar-ba-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mantenimiento áreas verdes, reforestación de macetas, limpieza de áreas grises y de terreno de reserva.","[{id=compranet3-1620530467436}]","641083","Mantenimiento áreas verdes, reforestación de macetas, limpieza de áreas grises y de terreno de reserva.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671007 621005-035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671007 621005-035-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671007 621005-035-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Mantenimiento áreas verdes, reforestación de macetas, limpieza de áreas grises y de terreno de reserva.","671007 621005-035-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-035-02","ocds-0ud2q6-00641083-035-02","785843.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES MAR BA S.A. DE C.V., id=servicios-y-distribuciones-mar-ba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785843.63","671007 621005-035-03"
