"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL CAMIL NAVARRO","19418.4","0","saul-camil-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRAPAIN PÉREZ MARIANA LYSSETTE","51724.14","0","grapain-perez-mariana-lyssette","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRITO PATATIBA GUTEMBERG","43804.19","0","brito-patatiba-gutemberg","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUADALUPE CECILIA BATALLA CHÁVEZ","241446","0","guadalupe-cecilia-batalla-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS GARDUÑO ARELLANO","288000","0","juan-carlos-garduno-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMANO GUSTAVO DANIEL","28275.86","0","romano-gustavo-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ CAMPIA ROMO HORACIO JUAN","217.39","0","rodriguez-campia-romo-horacio-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Lozano Mora Javier}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LOZANO MORA JAVIER","45314.68","0","lozano-mora-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR RODRÍGUEZ EDUARDO JOSAFAT","6728","0","aguilar-rodriguez-eduardo-josafat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AGUILAR VALDEZ JOSÉ ANTONIO","87608.39","0","aguilar-valdez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","YULIANA GUADALUPE RAMON ALVAREZ","13902","0","yuliana-guadalupe-ramon-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUSTO GUERRERO SANDRA AYOLEIDA","411.27","0","justo-guerrero-sandra-ayoleida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS NIETO NATALIA","118400","0","rojas-nieto-natalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GALLO ARMELLA FRANCISCO","3700.8","0","gallo-armella-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TRUJEQUE DEL RIVERO RUBÉN","151264","0","trujeque-del-rivero-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS FRAGOSO RIVERA","50000","0","jose-luis-fragoso-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TRUJILLO ZAMUDIO ROSA MARÍA","40020","0","trujillo-zamudio-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=URRIOLA CASANOVA JOSÉ SANTOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","URRIOLA CASANOVA JOSE SANTOS","169703.4888","0","urriola-casanova-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Jorge Martínez Pérez Salazar","1106640","0","jorge-martinez-perez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=John Philip Fayne Zepeda}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOHN PHILIP FAYNE ZEPEDA","261583.6478","0","john-philip-fayne-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA AMPARO MAGALI MORALES VIVEROS","358412.82","0","maria-amparo-magali-morales-viveros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAROL SÁNCHEZ FÉLIX","40650.3","0","carol-sanchez-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DIEZ BISCARO CAROLA BEATRIZ","265200","0","diez-biscaro-carola-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO MONTOYA AGUILAR","150697.5","0","francisco-montoya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAMPOS TENORIO EDNA","40650.3","0","campos-tenorio-edna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=López Sánchez Aaron}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LÓPEZ SÁNCHEZ AARÓN","144819.65","0","lopez-sanchez-aaron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DIEZ BISCARO MORA MARÍA","36503.4","0","diez-biscaro-mora-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BUSTOS VALENZUELA EDUARDO","79090.9","0","bustos-valenzuela-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARREVILLAGA SERRANO HUGO FERNANDO","34069.93","0","arrevillaga-serrano-hugo-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RÍOS BAUTISTA ISRAEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ríos Bautista Israel","351172","0","rios-bautista-israel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE HUMBERTO JIMÉNEZ CASTELLÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE HUMBERTO JIMENEZ CASTELLON","1302347.3499999999","0","jorge-humberto-jimenez-castellon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Hernández Barberi Barbara Wendolyn","14601.39","0","hernandez-barberi-barbara-wendolyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SANCHEZ AYALA DIANA CAROLINA","328970","0","sanchez-ayala-diana-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERVIN PALENCIA NORA ANGELICA","20000.0008","0","servin-palencia-nora-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BLENDA AHUMADA JOSÉ","1146848","0","blenda-ahumada-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JANOVITZ KLAPP EVA ANA","74006.98","0","janovitz-klapp-eva-ana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ROBERTO OSORIO HERNANDEZ","93210.513","0","ing-roberto-osorio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. SAGITARIO","110000","0","dr-sagitario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN ALBERTO ORTIZ MURILLO","329750","0","juan-alberto-ortiz-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO LUIS TURNBULL ENCISO","172500","0","guillermo-luis-turnbull-enciso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MUSALEM MORENO VERÓNICA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Musalem Moreno Verónica","441818.17000000004","0","musalem-moreno-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOLARES SÁNCHEZ JOSÉ ARMANDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Solares Sánchez José Armando","113286.67","0","solares-sanchez-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BLANCA ELENA GUERRERO ANGELES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","BLANCA ELENA GUERRERO ÁNGELES","211447.44","0","blanca-elena-guerrero-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LARA PLATA LUCIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lara Plata Lucio","108755.23999999999","0","lara-plata-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SONIA HAYDEE VALDÉS SANDOVAL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","Sonia Haydee Valdés Sandoval","192773.58000000002","0","sonia-haydee-valdes-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ulloa Luján Edgar Javier","9734.26","0","ulloa-lujan-edgar-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GAITÁN ROSSI DAVID}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Gaitán Rossi David","79300.68","0","gaitan-rossi-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MARTÍNEZ MARTÍNEZ","126000","0","rodrigo-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MTRA. BÁRBARA AÍDA FLORES ALDANA}, {name=MTRA. BARBARA AIDA FLORES ALDANA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MTRA. BARBARA AÍDA FLORES ALDANA","487250","0","mtra-barbara-aida-flores-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NAYELI DOMÍNGUEZ SOTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NAYELI DOMINGUEZ SOTO","1749643.24","0","nayeli-dominguez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDGAR AGEO FLORES GARCIA","121502.39","0","edgar-ageo-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ANTONIETA MORENO LAU","174999.96","0","maria-antonieta-moreno-lau","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO GARCIA ANDRADE","8314.88","0","jose-antonio-garcia-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER RICARDEZ CABELLO","183014.37","0","javier-ricardez-cabello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. RAFAEL MANUEL OLIVEROS LARA","140000","0","lic-rafael-manuel-oliveros-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO JIMENEZ RIVERA","553725","0","hugo-jimenez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERONICA GARCIA GUTIERREZ","17250","0","veronica-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIO LUIS GADOTTI RODRÍGUES","126482.76","0","claudio-luis-gadotti-rodrigues","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERRAZAS PÉREZ WILFRIDO DAMIÁN","28846.15","0","terrazas-perez-wilfrido-damian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAKOTO NAKURA","53706.9","0","makoto-nakura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MIGLIANO HUSEMANN CLAUDIA","42150.799999999996","0","migliano-husemann-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C ARSENIO RAMIREZ RAMIREZ","68737.2","0","c-arsenio-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VON GROLL VON FISCHER TREUENFELD MAREN CLOTILDE","1624","0","von-groll-von-fischer-treuenfeld-maren-clotilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAKTOPOL SP","2470000","0","laktopol-sp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERARDO SENEN OJEDA CASTAÑEDA","154666.62","0","gerardo-senen-ojeda-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jorge Antonio Noriega Ramírez","36503.5","0","jorge-antonio-noriega-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pedro Molina González","68071.73","0","pedro-molina-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Samuel Michael Shapiro Sabido","48671.33","0","samuel-michael-shapiro-sabido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pérez Peña Alejandra","28000","0","perez-pena-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA GONZALEZ EMILIO","121678.32","0","garcia-gonzalez-emilio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Susana Palacios Carbajal","79090.91","0","susana-palacios-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Adrián Fernando Morales Gómez","77874.13","0","adrian-fernando-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","De la Garza Brena Myrna","35000","0","de-la-garza-brena-myrna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBLES CASTILLO WENDOLINE","2157.6","0","robles-castillo-wendoline","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ugarte Chelen Paulina Alejandra","30000","0","ugarte-chelen-paulina-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vazquez Ramos Marina","84000","0","vazquez-ramos-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA VIDAL BEORLEGUI","252880","0","patricia-vidal-beorlegui","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Luis Urias Hermosillo","33582","0","luis-urias-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO OLIVARES ALVAREZ","44827.59","0","arturo-olivares-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Talia Maria Mendoza Gonzalez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Talia María Mendoza González","699650.3500000001","0","talia-maria-mendoza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ BENAVIDES FELIPE ALFREDO","4500","0","ortiz-benavides-felipe-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YANELI GUTIERREZ SÁNCHEZ","54133.31","0","yaneli-gutierrez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sanam Eshghi-Esfahani","25056","0","sanam-eshghi-esfahani","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Fernando Rodríguez Valenzuela","86304","0","fernando-rodriguez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASILLAS UGARTE GISELA","643.8","0","casillas-ugarte-gisela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZAVALA PEREZ ULISES MAYNARDO","5475.5244","0","zavala-perez-ulises-maynardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOENO FLORES SANDRA CARINA","0","0","moeno-flores-sandra-carina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OMAR URRIETA NAVA","28750.05","0","omar-urrieta-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROBERTO CARLOS ROMERO PEREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ROBERTO CARLOS ROMERO PÉREZ","81349.55","0","roberto-carlos-romero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PRISCILA MORALES LÓPEZ","37762.24","0","priscila-morales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INGRID MARISOL GARCÍA GONZÁLEZ","144000","0","ingrid-marisol-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIANA ALEJANDRA BRICEÑO DAVILA","60419.58","0","mariana-alejandra-briceno-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LILIANA PÉREZ CARPIO","16363.64","0","liliana-perez-carpio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SANCHEZ MOCTEZUMA JAVIER","3000","0","sanchez-moctezuma-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. JUAN FRANCISCO ELÍAS ROSAS","9625","0","dr-juan-francisco-elias-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR MANUEL VALADEZ VALADEZ","30209.79","0","edgar-manuel-valadez-valadez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Elsa Natalia Cano García","127762.24","0","elsa-natalia-cano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAMIREZ VARGAS MIGUEL ANGEL","2799.99","0","ramirez-vargas-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÍCTOR ADRIAN DURAZO SILVAN","36503","0","victor-adrian-durazo-silvan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID ESCAMILLA ILLESCAS","358400.16000000003","0","david-escamilla-illescas","0"
