"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=GTO, id=gto}]","3.4538084142E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco del Rincón","0","0","0","presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]"
"[{parent=Puebla, parent_id=mx-pue, name=Quecholac, id=mx-pue-quecholac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821115806, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9321452349999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-quecholac","0","[{type=contactPoint, value=NESTOR CAMARILLO MEDINA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","282","0","[unidad-compradora]","[{legalName=Área de Abastecimiento Zona Norte, scheme=MX-CPA, id=018T4N004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.169629126999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Abastecimiento Zona Norte","0","0","0","area-de-abastecimiento-zona-norte-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Roberto Pérez Valtier}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Cristóbal Amatlán","0","0","0","presidencia-municipal-de-san-cristobal-amatlan","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.241904942E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-bienestar","0","[{type=contactPoint, value=JOSE LUIS DE LA ROSA GUERRERO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.030663389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso de Obregón","0","0","0","presidencia-municipal-de-progreso-de-obregon","0",
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810021967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-penon-blanco","0","[{type=contactPoint, value=Blanca Ercilia Rodarte Borrego}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[unidad-compradora]","[{legalName=Subgerencia Técnica en Culiacán Sinaloa, scheme=MX-CPA, id=009J0U007, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3456510026E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Técnica en Culiacán Sinaloa","0","0","0","subgerencia-tecnica-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Julio César Inzunza Castro}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9838487343399996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-presidencia-municipal-de-chimalhuacan","0","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Delegación Durango, scheme=MX-CPA, id=015QEZ966, uri=https://sites.google.com/site/cnetuc/directorio}]","2105251.99","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Durango","0","0","0","delegacion-durango-procuraduria-agraria","0","[{type=contactPoint, value=Pedro Silerio García}]"
