"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-16T16:27:00.000Z","2016-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","active","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855122]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-E10-2016-1126860","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-25T08:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1126860","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855122}]","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","1126860","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1042624","ocds-0ud2q6-IA-018TOQ993-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1254606.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1254606.4","1126860"
"2019-11-08T17:40:02.000Z","2012-12-13T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207005]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-I76-2012-1036225","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-12-14T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21 3ER PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21 3ER PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207005}]","AA-018TOQ774-I76-2012 APARTARRAYOS ADOM-21","1036225","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","321672","ocds-0ud2q6-AA-018TOQ774-I76-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","775580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775580","1036225","2012-12-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-09T18:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386210]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-I28-2014-515256","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-04-15T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","GRAPAS Y ACCESORIOS AB-CHANCE","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","GRAPAS Y ACCESORIOS AB-CHANCE","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","515256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386210}]","GRAPAS Y ACCESORIOS AB-CHANCE","515256","true",,"Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","580571","ocds-0ud2q6-IA-018TOQ875-I28-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","397042",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397042","515256","2014-04-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-30T12:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-08T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458964]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","IA-018TOQ040-T200-2014-650872","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2014-10-23T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","APARTARRAYOS","limited","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","650872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458964}]","IA-018TOQ040-T200-2014(I3BI-014-14)APARTARRAYOS","650872","true","Electrónica","Comisión Federal de Electricidad","2015-11-08T00:00:00.000Z","679838","ocds-0ud2q6-IA-018TOQ040-T200-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","379980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379980","650872",
"2019-01-24T01:17:46.000Z","2014-05-01T13:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393750]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","IA-018TOQ927-I6-2014-563239","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2014-05-09T09:30:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","ADQUISICION DE EQUIPO DE LINEA VIVA","limited","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","563239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393750}]","CFE.ADQUISICION DE EQUIPO DE LINEA VIVA","563239","true","Electrónica","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","590963","ocds-0ud2q6-IA-018TOQ927-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","355488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355488","563239","2014-05-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-30T16:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550223]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","IA-018TOQ040-T50-2015-763768","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2015-05-26T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","IA-018TOQ040-T50-2015 (I3BI-004-14) Equipo Linea Viva","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","IA-018TOQ040-T50-2015 (I3BI-004-14) Equipo Linea Viva","limited","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","763768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550223}]","IA-018TOQ040-T50-2015 (I3BI-004-14) Equipo Linea Viva","763768","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","795983","ocds-0ud2q6-IA-018TOQ040-T50-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","301821.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301821.8","763768",
"2019-01-24T01:17:46.000Z","2014-07-02T16:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418743]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","IA-018TOQ989-I11-2014-565089","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2014-07-15T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","EQUIPO DE LINEAS ENERGIZADAS","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","EQUIPO DE LINEAS ENERGIZADAS","limited","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","565089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418743}]","EQUIPO DE LINEAS ENERGIZADAS","565089","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","626558","ocds-0ud2q6-IA-018TOQ989-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","278552.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278552.95","565089",
"2019-01-24T01:17:24.000Z","2015-10-05T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION ISTMO OAXACA","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704431]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION ISTMO OAXACA","AA-018TOQ927-N13-2015-906546","[contractTermination]","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Juarez Alvarez","2015-10-12T11:00:00.000Z","ricardo-juarez-alvarez","contract","SUBAREA DE TRANSMISION ISTMO OAXACA","unidad-compradora","CFE.ADQUISICION DE PERTIGAS DE TIERRA DE LA ZTI","[{id=compranet-1620524637144}]","018TOQ927","false","Expirado","CFE.ADQUISICION DE PERTIGAS DE TIERRA DE LA ZTI","direct","institution","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","SUBAREA DE TRANSMISION ISTMO OAXACA","subarea-de-transmision-istmo-oaxaca-comision-federal-de-electricidad","906546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704431}]","CFE.ADQUISICION DE PERTIGAS DE TIERRA DE LA ZTI","906546","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","915553","ocds-0ud2q6-AA-018TOQ927-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235581.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235581.24","906546","2015-10-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-15T11:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","SUBAREA MALPASO","CFE",,"complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528056]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N4-2015-748253","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-04-23T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SOGA POLY DRACRON","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SOGA POLY DRACRON","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","748253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528056}]","SOGA POLIDACRON","748253","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","780025","ocds-0ud2q6-AA-018TOQ991-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","195598","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195598","748253","2015-05-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-12T14:51:00.000Z","2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144136]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E2785-2017-1502113","[contractTermination]","distribucion-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-02T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","EQUIPO DE LINEA VIVA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1502113","MX-CPA","MXN","[{datePublished=2017-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144136}]","LP-009-2017. EQUIPO DE LÍNEA VIVA","1502113","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1357388","ocds-0ud2q6-LA-018TOQ731-E2785-2017","false","[{}]","01. Licitación Pública LAASSP","164062.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164062.02","1502113",
