"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECUBRIMIENTO Y EDIFICACIONES DEL SUR SA DE CV","0","259200","0","recubrimiento-y-edificaciones-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGEES ELECTRIC S.A DE C.V.}, {name=INGEES ELECTRIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGEES ELECTRIC SA DE CV","0","4142527.41","0","ingees-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.}, {name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL SA DE CV","0","333834","0","sistemas-integrales-de-saneamiento-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACYA SC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACYA S.C.","0","160500","0","acya-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO INFANTIL DEL CENTRO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO INFANTIL DEL CENTRO, A.C.","0","8110640","0","instituto-infantil-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IDIOMAS EN MOVIMIENTO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDIOMAS EN MOVIMIENTO SC","0","206892","0","idiomas-en-movimiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO MATERIALES VICTORIA, S.A. DE C.V.}, {name=ELECTRO MATERIALES VICTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELECTRO MATERIALES VICTORIA SA DE CV","0","497433.48","0","electro-materiales-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","JUNTA RURAL DE AGUA Y SANEAMIENTO DE PUERTO PALOMAS DE VILLA CHIH","0","41840.6","0","junta-rural-de-agua-y-saneamiento-de-puerto-palomas-de-villa-chih","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=JOSE ANTONIO LARA Y GAYTAN}, {name=JOSE ANTONIO LARA Y GAYTÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","José Antonio Lara y Gaytán","0","1736314.29","0","jose-antonio-lara-y-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TINTA COLOR Y PAPEL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TINTA COLOR Y PAPEL, S.A. DE C.V.","0","201556.1","0","tinta-color-y-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO COMECIAL CALIFORNIANO","0","14431.9","0","centro-comecial-californiano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=UBICADO 2 S.A. DE C.V.}, {name=UBICADO 2 S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UBICADO 2, S.A. DE C.V.","0","1828034.0899999999","0","ubicado-2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ESCUELA PRESENCIAL Y A DISTANCIA, S. C., scheme=RFC, id=EPA081006D75}]","0","[{name=Escuela Presencial y a Distancia S.C.}, {name=ESCUELA PRESENCIAL Y A DISTANCIA, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","285000","[{id=compranet3-1620530467436}]","2","ESCUELA PRESENCIAL Y A DISTANCIA, S.C.","0","157852.8","0","escuela-presencial-y-a-distancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EQUIPOS Y REFRIGER TOLEDO DE MEXICO S.A. DE C.V.","0","68510","0","equipos-y-refriger-toledo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=DIMEN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","DIMEN CONSTRUCCIONES, S.A. DE C.V.","0","3.0037274259999994E7","0","dimen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE CONTADORES PUBLICOS DE AGUASCALIENTES A.C.","0","3850","0","colegio-de-contadores-publicos-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=GOBIERNO DE LA CIUDAD DE MEXICO, scheme=RFC, verified=1, id=GDF9712054NA}]","0","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO}, {name=Gobierno de la Ciudad de México}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","31","GOBIERNO DE LA CIUDAD DE MEXICO","0","1.9737055504999998E8","0","gobierno-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO SUPERIOR DE INGENIERIA CLINICA Y BIOMEDICA DE MEXICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Superior de Ingeniería Clínica y Biomédica de México S.C.","0","125392.2","0","instituto-superior-de-ingenieria-clinica-y-biomedica-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BALDWIN FILTERS S DE RL DE C V}, {name=BALDWIN FILTERS S DE R L DE C V}, {name=BALDWIN FILTERS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BALDWIN FILTERS S DE RL DE CV","0","2.7483345279999997E7","0","baldwin-filters-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO MEDICO METROPOLITANO DEL","0","1210000","0","centro-medico-metropolitano-del","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=R&M CONSTRUCTORES SA DE CV}, {name=R&M CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","R&M CONSTRUCTORES, S.A. DE C.V.","0","3.2415813952E8","0","r&m-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","PEYMA S.A. DE C.V.","0","50860","0","peyma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NORGREN S.A. DE C.V.}, {name=NORGREN, S. A. DE C. V.}, {name=NORGREN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","NORGREN SA DE CV","0","7400693.65","0","norgren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TURISMO MARTINEZ","0","64000","0","turismo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS EN EQUIPOS DE COPIADO S.A DE C.V.}, {name=SISTEMAS EN EQUIPOS DE COPIADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS EN EQUIPOS DE COPIADO SA DE CV","0","94784.95","0","sistemas-en-equipos-de-copiado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INFINICOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","COMERCIALIZADORA INFINICOM, S.A. DE C.V.","0","2377175.6799999997","0","comercializadora-infinicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Producciones Neta S.A. de C.V.","0","286662","0","producciones-neta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DJ NOVA SA DE CV, scheme=RUPC, id=239517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DJ NOVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DJ NOVA SA DE CV","0","890562.24","0","dj-nova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERZERK SA DE CV, scheme=RUPC, id=254074, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERZERK SA DE CV, scheme=RFC, verified=1, id=BER130520RR5}]","0","[{name=BERZERK, S.A. DE C.V.}, {name=BERZERK S.A. DE C.V.}, {name=BERZERK S.A DE C.V.}, {name=BERZERK S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","152632.8","[{id=compranet-1620524637144}]","103","BERZERK SA DE CV","0","1.3935077212800002E7","0","berzerk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GARZA SUR S.A. DE C.V. Y/O GARZA GAS S.A. DE C.V.","0","714210","0","garza-sur-sa-de-cv-yo-garza-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV, scheme=RUPC, id=15043, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDUSTRIA PLASTICA Y PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV","0","255000","0","industria-plastica-y-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL DE INGENIERÍA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE INDUSTRIAL DE INGENIERIA Y SERVICIOS SA DE CV","0","1.8958898291689998E8","0","bufete-industrial-de-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA NACIONAL DE MATERIAL DE CURACIKON S.A. D E C.V.","0","1200586.15","0","proveedora-nacional-de-material-de-curacikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOGISTIC INTERNATIONAL FORWARDING, S.A. DE C.V.","0","5794090","0","logistic-international-forwarding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SIGA DESARROLLOS, SA DE CV}, {name=SIGA DESARROLLOS, S.A. DE C.V.}, {name=SIGA DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA DESARROLLOS SA DE CV","0","2648625.74","0","siga-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, scheme=RFC, verified=1, id=PSJ000117TE4}]","0","[{name=PROYECTOS Y SUPERVISION J. H. ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H. ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","PROYECTOS Y SUPERVISION J H ROMERO SA DE CV","0","7.475606364E7","0","proyectos-y-supervision-j-h-romero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Starm Interactiva S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STARM INTERACTIVA, S.A. DE C.V.","0","50000","0","starm-interactiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ALD CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ALD CONSTRUCTORA SA DE CV","0","1.024127024E7","0","ald-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INST. NAC. DE ADMINISTRACIONY AVALUOS DE BIENES NAC.","0","3565","0","inst-nac-de-administraciony-avaluos-de-bienes-nac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TALLER DE SERVICIO ESPI0SA","0","45000","0","taller-de-servicio-espi0-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA TACK S.A DE C.V}, {name=IMPULSORA TACK SA DE CV}, {name=IMPULSORA TACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IMPULSORA TACK, S.A. DE C.V.","0","5238473.487","0","impulsora-tack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VEINTE CERO DOS CONSTRUCCIONES S.A. DE C.V.}, {name=Veinte Cero Dos Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Veinte Cero Dos Construcciones, S.A. de C.V.","0","4923974.04","0","veinte-cero-dos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZIRAT EDUARDO PADILLA RUANO Y/O YAFAB SERVICIO PROFESIONALES EN IMPRESOS Y BARNIZ U.V.","0","256425","0","zirat-eduardo-padilla-ruano-yo-yafab-servicio-profesionales-en-impresos-y-barniz-uv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OUTSOURCING PRO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Outsourcing Pro, S.A. de C.V.","0","36720","0","outsourcing-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROACTIVA MEDIO AMBIENTE SETASA, S.A. DE C.V.}, {name=PROACTIVA MEDIO AMBIENTE SETASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROACTIVA MEDIO AMBIENTE SETASA SA DE CV","0","4622699.14","0","proactiva-medio-ambiente-setasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POCSA","0","81200","0","pocsa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OLD MACDONALD FARM MEXICO S. DE P. R. DE R. L.","0","90115","0","old-macdonald-farm-mexico-s-de-p-r-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALTOS RENDIMIENTOS PRODUCTIVOS SC, scheme=RUPC, id=259541, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALTOS RENDIMIENTOS PRODUCTIVOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALTOS RENDIMIENTOS PRODUCTIVOS SC","0","807760","0","altos-rendimientos-productivos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA WINCELL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA WINCELL DEL BAJIO SA DE CV","0","9280607.84","0","comercializadora-wincell-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPAGENES DEL POTOSI S. DE R.L. DE C.V.","0","53983","0","impagenes-del-potosi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TIENDAS Y FARMACIOS ISSSTE 141","0","11351.369999999999","0","tiendas-y-farmacios-issste-141","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RUPC, id=29595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RFC, verified=1, id=MPO891004LW7}]","0","[{name=MUEBLES PONTEVEDRA SA DE CV}, {name=MUEBLES PONTEVEDRA S.A. DE C.V.}, {name=Muebles Pontevedra S.A. de C.V.}, {name=Muebles Pontevedra S. A. De C. V.}, {name=Muebles Pontevedra S. A. de C. V.}, {name=MUEBLES PONTEVEDRA S.A DE C.V.}, {name=Muebles Pontevedra S.A de C.V}, {name=MUEBLES PONTEVEDRA S A DE C V}, {name=MUEBLES PONTEVEDRA S.A DE C V}, {name=Muebles Pontevedra SA de CV}, {name=MUEBLES PONTEVEDRA S.A DE C.V}, {name=MUEBLES PONTEVEDRA S. A. DE C. V.}, {name=MUEBLES PONTEVEDRA S. A. DE C. V}, {name=MUEBLES PONTEVEDRA S.A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","386","MUEBLES PONTEVEDRA, S.A. DE C.V.","0","1.1618881288E8","0","muebles-pontevedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS FANZINES S.A. DE C.V.","0","104400","0","los-fanzines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRACION Y SERVICIOS EN UN 2 X 3 SC","0","1167260.0036","0","administracion-y-servicios-en-un-2-x-3-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VALUE ARRENDADORA SA DE CV SOFOM ENR}, {name=VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VALUE ARRENDADORA, S.A. DE C.V. SOFOM ENR","0","2.726008245E7","0","value-arrendadora-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFO METAL SA DE CV, scheme=RFC, verified=1, id=GME0312187C8}]","0","[{name=GRAFO METAL S.A. DE C.V.}, {name=GRAFO METAL S.A DE C.V.}, {name=GRAFO METAL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","63126.96","[{id=compranet-1620524637144}]","17","GRAFO METAL SA DE CV","0","710760.9425","0","grafo-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DEO S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DEO, S.C.","0","35000","0","instituto-deo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AQUA RENOVARE SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AQUA RENOVARE, S.A. DE C.V.","0","111508","0","aqua-renovare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APARTATAXIS SERVICIOS SA DE CV","0","1.8675539193E8","0","apartataxis-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN DE FILATELISTAS DE MÉXICO","0","15000","0","asociacion-de-filatelistas-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERRANDO MUNDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CERRANDO MUNDOS, S.A. DE C.V.","0","356400","0","grupo-cerrando-mundos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENDOR PUBLICIDAD EXTERIORES S DE RL DE CV","0","129920","0","vendor-publicidad-exteriores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CONVENCIONES PUEBLA","0","1291068.97","0","centro-de-convenciones-puebla","0"
