"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-16T21:00:00.000Z","2017-03-31T00:00:00.000Z","2017-03-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","CTPIC","SCT","active","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073599]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","LO-009000062-E33-2017-1414616","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2017-02-28T17:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ANALISIS ECONOMICO-FINANCIERO A SIETE PROYECTOS","[{id=compranet-1620524637144}]","009000062","false","Expirado","ANALISIS ECONOMICO-FINANCIERO A SIETE PROYECTOS","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1414616","MX-CPA","MXN","[{datePublished=2017-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073599}]","ANÁLISIS ECONÓMICO-FINANCIERO A SIETE PROYECTOS","1414616","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-24T00:00:00.000Z","1271187","ocds-0ud2q6-LO-009000062-E33-2017","false","[{}]","02. Licitación Pública LOPSRM","6148016.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6148016.84","1414616"
"2019-01-24T01:17:46.000Z","2013-12-19T12:07:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347667]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","LO-009000062-N124-2013-678062","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-01-06T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA FINANCIERA CARDEL-POZA RICA, TUXPAN-TAMPICO Y LIBRAMIENTO EL BARRETAL","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA FINANCIERA CARDEL-POZA RICA, TUXPAN-TAMPICO Y LIBRAMIENTO EL BARRETAL","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","678062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347667}]","ASESORIA FINANCIERA CARDEL-POZA RICA, TUXPAN-TAMPICO Y LIBRAMIENTO EL BARRETAL","678062","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","521196","ocds-0ud2q6-LO-009000062-N124-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","10732660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","10732660","678062"
"2019-01-24T01:17:46.000Z","2014-05-16T11:14:00.000Z","2014-05-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403598]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","IO-009000062-N50-2014-541707","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-26T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Asesoría Legal y Financiera","[{id=compranet-1620524637144}]","009000062","false","Expirado","Asesoría Legal y Financiera","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","541707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403598}]","Asesoria legal y financiera","541707","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-28T00:00:00.000Z","596001","ocds-0ud2q6-IO-009000062-N50-2014","false","[{amount={amount=3533600000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5461330.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5461330.28","541707","08S264","P DE INNOV INVEST DES TEC EDU"
"2019-09-11T10:42:05.000Z","2018-07-13T20:54:00.000Z",,"2018-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-09T00:00:00.000Z","México","CTPIC","SCT","active","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509648]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, additionalIdentifiers={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RFC, verified=1, id=PRI981101785}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","IO-009000062-E47-2018-1900349","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2018-07-27T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Asesoría especializada esquemas APP","[{id=compranet-1599767228359}]","009000062","false","Expirado","Asesoría especializada esquemas APP","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","1900349","MX-CPA","MXN","[{datePublished=2018-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1509648}]","Asesoría especializada esquemas APP","1900349",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1736851","ocds-0ud2q6-IO-009000062-E47-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2294130.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2294130.62","1900349",,,"Asesoría especializada para determinar el financiamiento de proyectos, mediante inversión pública o a través de esquemas de Asociación Público-Privada","Art. 43 s/f","Asesoría especializada para determinar el financiamiento de proyectos, mediante inversión pública o a través de esquemas de Asociación Público-Privada",""
"2019-01-24T01:18:06.000Z","2013-04-22T18:10:00.000Z","2013-05-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244504]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","IO-009000062-N13-2013-360769","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-05-02T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESION LIB. DE LA PIEDAD Y ACCESO AUT. MEX-GUAD","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESION LIB. DE LA PIEDAD Y ACCESO AUT. MEX-GUAD","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","360769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244504}]","CIERRE FINANCIERO DE LA CONCESION LIB. DE LA PIEDAD Y ACCESO AUT. MEX-GUAD","360769","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-30T00:00:00.000Z","374997","ocds-0ud2q6-IO-009000062-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839933.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1839933.72","360769",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-22T18:14:00.000Z","2013-05-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244628]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","IO-009000062-N15-2013-360801","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-05-03T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESION NUEVO NECAXA-AVILA CAMACHO-TIHUATLAN","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESION NUEVO NECAXA-AVILA CAMACHO-TIHUATLAN","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","360801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244628}]","CIERRE FINANCIERO DE LA CONCESION NUEVO NECAXA-AVILA CAMACHO-TIHUATLAN","360801","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","376791","ocds-0ud2q6-IO-009000062-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3938263.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3938263.74","360801",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-22T18:15:00.000Z","2013-05-15T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","CTPIC","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244630]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","CTPIC","IO-009000062-N16-2013-360830","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-05-03T17:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESION RIO VERDE-CIUDAD VALLES","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESION RIO VERDE-CIUDAD VALLES","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","360830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244630}]","CIERRE FINANCIERO DE LA CONCESIÓN RIO VERDE-CIUDAD VALLES","360830","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-14T00:00:00.000Z","376794","ocds-0ud2q6-IO-009000062-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3364046.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3364046.74","360830",,,,,,
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351900]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-009000987-N95-2013-452459","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO INTEGRALES DE SALA DE MONITOREO DE EMERGENCIA","[{id=compranet-1620524637144}]","009000987","false","Expirado","SERVICIO INTEGRALES DE SALA DE MONITOREO DE EMERGENCIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","452459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351900}]","SERVICIO INTEGRALES DE SALA DE MONITOREO DE EMERGENCIA","452459","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","531072","ocds-0ud2q6-SA-009000987-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","452459",,,,,,
"2019-01-24T01:17:24.000Z",,"2014-07-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954172]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","SA-009000988-N15-2015-953966","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos",,"jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Asesoría Estructuración de la Agencia Reguladora de Transporte Ferroviario","[{id=compranet-1620524637144}]","009000988","false","Expirado","Asesoría Estructuración de la Agencia Reguladora de Transporte Ferroviario","direct","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","953966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954172}]","Asesoría Estructuración de la Agencia Reguladora de Transporte Ferroviario","953966","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-02T00:00:00.000Z","918644","ocds-0ud2q6-SA-009000988-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241379","953966",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-25T09:02:00.000Z","2014-09-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT",,"complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429122]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-N9-2014-727935","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-08-15T09:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de Auditoria Tecnica y Administrativa para la Cesion de la Concesion de la Comision Federal de Electricidad (CFE) a Telecomunicaciones de México (TELECOMM)","[{id=compranet-1620524637144}]","009000937","false","Expirado","Servicio de Auditoria Tecnica y Administrativa para la Cesion de la Concesion de la Comision Federal de Electricidad (CFE) a Telecomunicaciones de México (TELECOMM)","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429122}]","Servicio de Auditoria","727935","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","641079","ocds-0ud2q6-IA-009000937-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","67085000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67085000","727935",,,,,,
