"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951045&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951045","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951045&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","3969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3969","D951045"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951110&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951110","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951110&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","14877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14877","D951110"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951044&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951044","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951044&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","88201.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88201.03","D951044"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TENIENTE RUIZ MARTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951111&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TENIENTE RUIZ MARTA, details={type=person}, id=teniente-ruiz-marta}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951111","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[teniente-ruiz-marta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951111&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","33204.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENIENTE RUIZ MARTA, id=teniente-ruiz-marta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33204.6","D951111"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951043&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951043","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951043&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","D951043"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TENIENTE RUIZ MARTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951112&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TENIENTE RUIZ MARTA, details={type=person}, id=teniente-ruiz-marta}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951112","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[teniente-ruiz-marta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951112&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","12007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TENIENTE RUIZ MARTA, id=teniente-ruiz-marta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12007","D951112"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951042&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951042","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951042&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","427460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427460","D951042"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951113&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951113","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951113&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","90704.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90704.4","D951113"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951041&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951041","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951041&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","35514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35514","D951041"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SAN JUANA MEDINA BARROSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951114&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAN JUANA MEDINA BARROSO, details={type=person}, id=san-juana-medina-barroso}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951114","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[san-juana-medina-barroso]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951114&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","133320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN JUANA MEDINA BARROSO, id=san-juana-medina-barroso}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133320","D951114"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951040&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951040","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951040&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","40061.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40061.63","D951040"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951115&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, details={type=company}, id=lacteos-procesados-del-centro-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951115","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[lacteos-procesados-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951115&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","259354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACTEOS PROCESADOS DEL CENTRO, S.A. DE C.V, id=lacteos-procesados-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259354","D951115"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ZAMBRANO EDGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951039&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZAMBRANO EDGAR, details={type=person}, id=zambrano-edgar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-034-09-D951039","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[zambrano-edgar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641222","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D951039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951039&p_CveDep=00641&p_CveUni=222&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","VIVERES","D951039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-034-09","ocds-0ud2q6-00641222-034-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMBRANO EDGAR, id=zambrano-edgar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","D951039"
