"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ELECTROMECANICOS Y PROYECTOS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMECANICOS Y PROYECTOS DE CAMPECHE SA DE CV, details={type=company}, id=electromecanicos-y-proyectos-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-011-06-60112001-011-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[electromecanicos-y-proyectos-de-campeche-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (4010), en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (4010), en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (4010), en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-011-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-011-06","ocds-0ud2q6-60112001-011-06","1298840.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICOS Y PROYECTOS DE CAMPECHE SA DE CV, id=electromecanicos-y-proyectos-de-campeche-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298840.96","60112001-011-06"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-012-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-012-06-60112001-012-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn para el Puente del Fraccionamiento Flamboyanes, en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn para el Puente del Fraccionamiento Flamboyanes, en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-012-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn para el Puente del Fraccionamiento Flamboyanes, en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-012-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-012-06","ocds-0ud2q6-60112001-012-06","216900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216900","60112001-012-06"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[MAYA VICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-013-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYA VICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=maya-vica-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-013-06-60112001-013-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[maya-vica-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Subestaciýn Tamanche, en la Localidad de Tamanche, Municipio de Mýrida, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Subestaciýn Tamanche, en la Localidad de Tamanche, Municipio de Mýrida, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-013-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-013-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-013-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Subestaciýn Tamanche, en la Localidad de Tamanche, Municipio de Mýrida, Estado de Yucatýn","60112001-013-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-013-06","ocds-0ud2q6-60112001-013-06","726733.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA VICA DEL SURESTE, S.A. DE C.V., id=maya-vica-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726733.08","60112001-013-06"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-022-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V., details={type=company}, id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-022-06-60112001-022-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[articulos-subterraneos-y-aereos-s-de-rl-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Red de Distribuciýn Elýctrica de Yaax-Hal, en la Localidad de Yaax-Hal, Municipio de Valladolid, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Red de Distribuciýn Elýctrica de Yaax-Hal, en la Localidad de Yaax-Hal, Municipio de Valladolid, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-022-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Construcciýn de Red de Distribuciýn Elýctrica de Yaax-Hal, en la Localidad de Yaax-Hal, Municipio de Valladolid, Estado de Yucatýn","60112001-022-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-022-06","ocds-0ud2q6-60112001-022-06","533830.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS SUBTERRANEOS Y AEREOS S. DE R.L. DE C.V., id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533830.86","60112001-022-06"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-024-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alma-rosa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-024-06-60112001-024-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-construcciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Red de Distribuciýn Elýctrica de Sidrakin, en la Localidad de Sidrakin, Municipio de Valladolid, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Red de Distribuciýn Elýctrica de Sidrakin, en la Localidad de Sidrakin, Municipio de Valladolid, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-024-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Construcciýn de Red de Distribuciýn Elýctrica de Sidrakin, en la Localidad de Sidrakin, Municipio de Valladolid, Estado de Yucatýn","60112001-024-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-024-06","ocds-0ud2q6-60112001-024-06","381893.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CONSTRUCCIONES, S.A. DE C.V., id=alma-rosa-construcciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381893.32","60112001-024-06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JORGE TOLEDO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-025-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE TOLEDO FUENTES, details={type=person}, id=jorge-toledo-fuentes}]","Nacional","MXN","Departamento de Concursos","60112001-025-06-60112001-025-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[jorge-toledo-fuentes]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Red de Media Tensiýn Subterrýnea Campus Uady Universidades, Mýrida, en la Localidad y Municipio de Mýrida, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn de Red de Media Tensiýn Subterrýnea Campus Uady Universidades, Mýrida, en la Localidad y Municipio de Mýrida, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-025-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Construcciýn de Red de Media Tensiýn Subterrýnea Campus Uady Universidades, Mýrida, en la Localidad y Municipio de Mýrida, Estado de Yucatýn","60112001-025-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-025-06","ocds-0ud2q6-60112001-025-06","2464311.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE TOLEDO FUENTES, id=jorge-toledo-fuentes}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2464311.95","60112001-025-06"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[SUMINISTROS ELECTRICOS, LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200102606A&p_CveDep=60112&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS ELECTRICOS, LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V., details={type=company}, id=suministros-electricos-luminicos-y-ferreteros-del-mayab-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-026-06-6011200102606A","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[suministros-electricos-luminicos-y-ferreteros-del-mayab-sa-de-cv]","goods","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","[{id=compranet3-1620530467436}]","60112001","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200102606A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200102606A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200102606A&p_CveDep=60112&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","6011200102606A","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-026-06","ocds-0ud2q6-60112001-026-06","757200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ELECTRICOS, LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V., id=suministros-electricos-luminicos-y-ferreteros-del-mayab-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757200","6011200102606A"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[SIGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200102606B&p_CveDep=60112&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIGASA, S.A. DE C.V., details={type=company}, id=sigasa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-026-06-6011200102606B","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[sigasa-sa-de-cv]","goods","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","[{id=compranet3-1620530467436}]","60112001","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200102606B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200102606B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6011200102606B&p_CveDep=60112&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION DE RED EN MEDIA TENSION SUBTERRANEA CAMPUS UADY UNIVERSIDADES, MERIDA","6011200102606B","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-026-06","ocds-0ud2q6-60112001-026-06","794335.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGASA, S.A. DE C.V., id=sigasa-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794335.15","6011200102606B"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[SILVA ELECTRIFICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200102706&p_CveDep=60112&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVA ELECTRIFICACIONES, S.A DE C.V., details={type=company}, id=silva-electrificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-027-06-6011200102706","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[silva-electrificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn y Construcciýn de Lýnea de Distribuciýn en Media Tensiýn Centro de Readaptaciýn Social en la Localidad y Municipio de Mýrida.","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn y Construcciýn de Lýnea de Distribuciýn en Media Tensiýn Centro de Readaptaciýn Social en la Localidad y Municipio de Mýrida.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","6011200102706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6011200102706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6011200102706&p_CveDep=60112&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Reubicaciýn y Construcciýn de Lýnea de Distribuciýn en Media Tensiýn Centro de Readaptaciýn Social en la Localidad y Municipio de Mýrida.","6011200102706","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-027-06","ocds-0ud2q6-60112001-027-06","714795.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVA ELECTRIFICACIONES, S.A DE C.V., id=silva-electrificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714795.64","6011200102706"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Concursos","active","complete","[GRUPO CONSTRUCTOR INDUSTRIAL ROTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-001-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR INDUSTRIAL ROTEL, S.A. DE C.V., details={type=company}, id=grupo-constructor-industrial-rotel-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-001-04-60112001-001-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[grupo-constructor-industrial-rotel-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Iluminación Mérida-Kantunil 3.5 Km, en la Localidad y Municipio de Mérida, Estado de Yucatán","[{id=compranet3-1620530467436}]","60112001","Iluminación Mérida-Kantunil 3.5 Km, en la Localidad y Municipio de Mérida, Estado de Yucatán","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-001-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Iluminación Mérida-Kantunil 3.5 Km, en la Localidad y Municipio de Mérida, Estado de Yucatán","60112001-001-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-001-04","ocds-0ud2q6-60112001-001-04","881466.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR INDUSTRIAL ROTEL, S.A. DE C.V., id=grupo-constructor-industrial-rotel-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881466.07","60112001-001-04"
