"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T17:02:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0003600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1317215.6800000002","CRC","Municipalidad de San Carlos","2019CD-000101-0003600001-432019000100093","[contract]","municipalidad-de-san-carlos","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE REPUESTOS ORIGINALES PARA LA REPARACIÓN DEL BACK HOE JCB SM-6226","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0003600001}]","Alajuela","432019000100093","2019CD-000101-0003600001","ocds-rwubve-2019CD-000101-0003600001","[BIENES/SERVICIOS]","1317215.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1317215.6800000002","https://www.sicop.go.cr/index.jsp","buyer","1317215.68","432019000100093"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T14:48:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2428800","CRC","Municipalidad de San Carlos","2019CD-000102-0003600001-432019000100101","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA TAPAR ZANJA EN EL CAMINO 2-10-833, SAN JOSE DE LA TIGRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0003600001}]","Alajuela","432019000100101","2019CD-000102-0003600001","ocds-rwubve-2019CD-000102-0003600001","[BIENES]","4848400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2428800","https://www.sicop.go.cr/index.jsp","buyer","4848400","432019000100101","2019-06-24T14:48:09.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T08:55:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","3000000","CRC","Municipalidad de San Carlos","2019CD-000103-0003600001-432019000100099","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL SISTEMA DE BOMBEO DE LA FUENTE DEL PARQUE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0003600001}]","Alajuela","432019000100099","2019CD-000103-0003600001","ocds-rwubve-2019CD-000103-0003600001","[BIENES/SERVICIOS]","2433250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2433250","432019000100099","2019-08-24T08:55:06.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T12:16:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0003600001]","[{identifier={scheme=Registro Nacional, id=3101222974, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sureste de la Iglesia Católica de Dulce Nombre, Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-ramirez-acuna-sociedad-anonima}]","5016060","CRC","Municipalidad de San Carlos","2019CD-000104-0003600001-432019000100105","[contract]","municipalidad-de-san-carlos","[transportes-ramirez-acuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACARREO DE MATERIAL GRANULAR PARA BACHEO CON LASTRE EN CAMINOS DE BUENA VISTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0003600001}]","Alajuela","432019000100105","2019CD-000104-0003600001","ocds-rwubve-2019CD-000104-0003600001","[SERVICIOS]","4793124","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES RAMIREZ ACUÑA SOCIEDAD ANONIMA, id=transportes-ramirez-acuna-sociedad-anonima}]","5016060","https://www.sicop.go.cr/index.jsp","buyer","4793124","432019000100105",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T14:21:54.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MUSICOLOR ANDRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0003600001]","[{identifier={scheme=Registro Nacional, id=3101135044, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. Sur de Palí, Edificio Musicolor Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUSICOLOR ANDRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=musicolor-andre-sociedad-anonima}]","700000","CRC","Municipalidad de San Carlos","2019CD-000107-0003600001-432019000100092","[contract]","municipalidad-de-san-carlos","[musicolor-andre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CONCIERTO MUSICAL EN VIVO PARA ACTIVIDAD CULTURAL Y RECREATIVA EN LA PLAZOLETA DEL MERCADO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0003600001}]","Alajuela","432019000100092","2019CD-000107-0003600001","ocds-rwubve-2019CD-000107-0003600001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUSICOLOR ANDRE SOCIEDAD ANONIMA, id=musicolor-andre-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019000100092","2019-06-20T14:21:54.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T16:00:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0003600001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","684170","CRC","Municipalidad de San Carlos","2019CD-000108-0003600001-432019000100115","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA DE INTERIORES PARA EL PALACIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0003600001}]","Alajuela","432019000100115","2019CD-000108-0003600001","ocds-rwubve-2019CD-000108-0003600001","[BIENES]","618500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","684170","https://www.sicop.go.cr/index.jsp","buyer","618500","432019000100115","2019-09-11T16:00:40.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T12:08:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0003600001]","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","1061200","CRC","Municipalidad de San Carlos","2019CD-000109-0003600001-432019000100111","[contract]","municipalidad-de-san-carlos","[central-de-mangueras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA DE ACEITES Y GRASAS PARA UTGV","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0003600001}]","Alajuela","432019000100111","2019CD-000109-0003600001","ocds-rwubve-2019CD-000109-0003600001","[BIENES]","428299.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","1061200","https://www.sicop.go.cr/index.jsp","buyer","428299.81","432019000100111","2021-06-10T12:08:50.000Z","2019-06-07T00:00:00.000Z","591.778666","591.778666","USD","USD","723.75","723.75"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T11:16:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FAYCATAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0003600001]","[{identifier={scheme=Registro Nacional, id=3101198048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 68 y Boulevard Rohrmoser, Ed. Sabana Bussiness Center, piso 11 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FAYCATAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=faycatax-sociedad-anonima}]","4000000","CRC","Municipalidad de San Carlos","2019CD-000112-0003600001-432019000100120","[contract]","municipalidad-de-san-carlos","[faycatax-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA REVISIÓN, ACTUALIZACIÓN Y OBSERVACIONES EN LA REFORMA DE LA LEY DE IMPUESTOS MUNICIPALES 7773","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0003600001}]","Alajuela","432019000100120","2019CD-000112-0003600001","ocds-rwubve-2019CD-000112-0003600001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FAYCATAX SOCIEDAD ANONIMA, id=faycatax-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019000100120","2019-07-13T11:16:32.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T15:25:22.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","3969000","CRC","Municipalidad de San Carlos","2019CD-000110-0003600001-432019000100145","[contract]","municipalidad-de-san-carlos","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001}]","Alajuela","432019000100145","2019CD-000110-0003600001","ocds-rwubve-2019CD-000110-0003600001","[BIENES]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","3969000","https://www.sicop.go.cr/index.jsp","buyer","840000","432019000100145","2020-01-19T15:25:22.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T13:50:22.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","3969000","CRC","Municipalidad de San Carlos","2019CD-000110-0003600001-432019000100146","[contract]","municipalidad-de-san-carlos","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCIÓN PERSONAL PARA PERSONAL DE CAMPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0003600001}]","Alajuela","432019000100146","2019CD-000110-0003600001","ocds-rwubve-2019CD-000110-0003600001","[BIENES]","3027948","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","3969000","https://www.sicop.go.cr/index.jsp","buyer","3027948","432019000100146","2020-01-19T13:50:22.000Z",,,,,,,
