"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1821/2010]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V., details={type=company}, id=transportes-especializados-orkla-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1821/2010-PED/1821/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[transportes-especializados-orkla-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED DMT-022-2010 TRANSPORTE DE CARTON CORRUGADO","[{id=pot-1620519810584}]","PED DMT-022-2010 TRANSPORTE DE CARTON CORRUGADO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1821/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1821/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1821/2010}]","PED DMT-022-2010 TRANSPORTE DE CARTON CORRUGADO","PED/1821/2010","LICONSA S.A. DE C.V.","2010-06-02T00:00:00.000Z","PED/1821/2010","ocds-0ud2q6-PED/1821/2010","4986.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS ORKLA S.A. DE C.V., id=transportes-especializados-orkla-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4986.75","PED/1821/2010"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1241/2011]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1241/2011-PED/1241/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/009/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/009/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1241/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1241/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1241/2011}]","PEDIDO DCT/009/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1241/2011","LICONSA S.A. DE C.V.","2011-04-15T00:00:00.000Z","PED/1241/2011","ocds-0ud2q6-PED/1241/2011","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","PED/1241/2011"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1245/2011]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1245/2011-PED/1245/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/013/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/013/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1245/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1245/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1245/2011}]","PEDIDO DCT/013/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1245/2011","LICONSA S.A. DE C.V.","2011-05-07T00:00:00.000Z","PED/1245/2011","ocds-0ud2q6-PED/1245/2011","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","PED/1245/2011"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MADEL CONSUELO SANCHEZ ZAMUDIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1246/2011]","[{roles=supplier, name=MADEL CONSUELO SANCHEZ ZAMUDIO., details={type=person}, id=madel-consuelo-sanchez-zamudio}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1246/2011-PED/1246/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[madel-consuelo-sanchez-zamudio]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/014/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/014/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1246/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1246/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1246/2011}]","PEDIDO DCT/014/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1246/2011","LICONSA S.A. DE C.V.","2011-05-08T00:00:00.000Z","PED/1246/2011","ocds-0ud2q6-PED/1246/2011","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADEL CONSUELO SANCHEZ ZAMUDIO., id=madel-consuelo-sanchez-zamudio}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","PED/1246/2011"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1242/2011]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1242/2011-PED/1242/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/010/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/010/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1242/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1242/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1242/2011}]","PEDIDO DCT/010/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1242/2011","LICONSA S.A. DE C.V.","2011-04-15T00:00:00.000Z","PED/1242/2011","ocds-0ud2q6-PED/1242/2011","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","PED/1242/2011"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1243/2011]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1243/2011-PED/1243/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/011/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/011/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1243/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1243/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1243/2011}]","PEDIDO DCT/011/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1243/2011","LICONSA S.A. DE C.V.","2011-04-22T00:00:00.000Z","PED/1243/2011","ocds-0ud2q6-PED/1243/2011","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","PED/1243/2011"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1244/2011]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1244/2011-PED/1244/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/012/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/012/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1244/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1244/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1244/2011}]","PEDIDO DCT/012/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1244/2011","LICONSA S.A. DE C.V.","2011-04-25T00:00:00.000Z","PED/1244/2011","ocds-0ud2q6-PED/1244/2011","10462.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10462.5","PED/1244/2011"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1247/2011]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/1247/2011-PED/1247/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/1247/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1247/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1247/2011}]","PEDIDO DCT/015/2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/1247/2011","LICONSA S.A. DE C.V.","2011-05-08T00:00:00.000Z","PED/1247/2011","ocds-0ud2q6-PED/1247/2011","10320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10320","PED/1247/2011"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[LIT LOGISTIC INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2491/2010]","[{roles=supplier, name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., details={type=company}, id=lit-logistic-international-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2491/2010-PED/2491/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[lit-logistic-international-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2491/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2491/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2491/2010}]","PEDIDO DMT-023-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/2491/2010","LICONSA S.A. DE C.V.","2010-07-21T00:00:00.000Z","PED/2491/2010","ocds-0ud2q6-PED/2491/2010","14100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., id=lit-logistic-international-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14100","PED/2491/2010"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2493/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/2493/2010-PED/2493/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/2493/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2493/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2493/2010}]","PEDIDO DMT-025-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/2493/2010","LICONSA S.A. DE C.V.","2010-07-28T00:00:00.000Z","PED/2493/2010","ocds-0ud2q6-PED/2493/2010","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","PED/2493/2010"
