"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-10T13:17:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Construcciones Pérez y Gil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312686]","[{address={countryName=México}, roles=supplier, name=Construcciones Pérez y Gil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N2-2013-415584","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[construcciones-perez-y-gil-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2013-10-23T11:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Construcción de la presa Salitre Palmarillos, municipio de Amatepec (Primera etapa)","[{id=compranet-1620524637144}]","915009996","false","Expirado","Construcción de la presa Salitre Palmarillos, municipio de Amatepec (Primera etapa)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","415584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312686}]","Estado de México","Construcción de la presa Salitre Palmarillos, mpio. Amatepec (primera etapa)","415584","true","Presencial","Secretaría de Desarrollo Agropecuario","2014-07-18T00:00:00.000Z","473562","ocds-0ud2q6-EO-915009996-N2-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5.92914514E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Construcciones Pérez y Gil, S.A. de C.V., id=construcciones-perez-y-gil-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.92914514E7","415584"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-017 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., details={type=company}, id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-007-07-DGIR-2007-017 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[ingenieria-y-arquitectura-carmar-sa-de-c-v]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","USO EFICIENTE DEL AGUA (PRESA ""SAN ANDRýS"" MUNICIPIO DE ZACAZONAPAN)","[{id=compranet3-1620530467436}]","44090001",,,"USO EFICIENTE DEL AGUA (PRESA ""SAN ANDRýS"" MUNICIPIO DE ZACAZONAPAN)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2007-017 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2007-017 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-017 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]",,"USO EFICIENTE DEL AGUA (PRESA ""SAN ANDRýS"" MUNICIPIO DE ZACAZONAPAN)","DGIR-2007-017 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-007-07","ocds-0ud2q6-44090001-007-07",,,,"9159349.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C .V., id=ingenieria-y-arquitectura-carmar-sa-de-c-v}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9159349.98","DGIR-2007-017 LPE","2009-03-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDAGRO-DGP-2006-017&p_CveDep=44090&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-003-06-SEDAGRO-DGP-2006-017","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[medper-proyectos-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","Construccion de rastro tipo TIF","[{id=compranet3-1620530467436}]","44090001",,,"Construccion de rastro tipo TIF","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","SEDAGRO-DGP-2006-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDAGRO-DGP-2006-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDAGRO-DGP-2006-017&p_CveDep=44090&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"Construccion de rastro tipo TIF","SEDAGRO-DGP-2006-017",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-003-06","ocds-0ud2q6-44090001-003-06",,,,"7330352.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7330352.46","SEDAGRO-DGP-2006-017","2007-09-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[BASTIDA SOTO MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-009 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTIDA SOTO MIGUEL ANGEL, details={type=person}, id=bastida-soto-miguel-angel}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-002-07-DGIR-2007-009 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[bastida-soto-miguel-angel]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","CONSTRUCCION DE VERTEDOR, OBRA DE TOMA, EXPLOTACIýN DE BANCO DE ROCA Y ACARREO DE MATERIALES PARA LA PRESA BICENTENARIO, PEDRO ASENCIO DE ALQUISIRAS, QUIMICHATENCO MUNICIPIO DE AMATEPEC","[{id=compranet3-1620530467436}]","44090001",,,"CONSTRUCCION DE VERTEDOR, OBRA DE TOMA, EXPLOTACIýN DE BANCO DE ROCA Y ACARREO DE MATERIALES PARA LA PRESA BICENTENARIO, PEDRO ASENCIO DE ALQUISIRAS, QUIMICHATENCO MUNICIPIO DE AMATEPEC","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2007-009 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2007-009 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-009 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"CONSTRUCCION DE VERTEDOR, OBRA DE TOMA, EXPLOTACIýN DE BANCO DE ROCA Y ACARREO DE MATERIALES PARA LA PRESA BICENTENARIO, PEDRO ASENCIO DE ALQUISIRAS, QUIMICHATENCO MUNICIPIO DE AMATEPEC","DGIR-2007-009 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-002-07","ocds-0ud2q6-44090001-002-07",,,,"5217098.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BASTIDA SOTO MIGUEL ANGEL, id=bastida-soto-miguel-angel}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217098.87","DGIR-2007-009 LPE","2009-01-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[IPC INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-004 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IPC INGENIEROS SA DE CV, details={type=company}, id=ipc-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-002-08-DGIR-2008-004 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[ipc-ingenieros-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","Construccion de presa a base de mamposteria de piedra braza","[{id=compranet3-1620530467436}]","44090001",,,"Construccion de presa a base de mamposteria de piedra braza","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2008-004 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2008-004 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2008-004 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"Construccion de presa a base de mamposteria de piedra braza","DGIR-2008-004 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-002-08","ocds-0ud2q6-44090001-002-08",,,,"4298244.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IPC INGENIEROS SA DE CV, id=ipc-ingenieros-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4298244.34","DGIR-2008-004 LPE","2009-08-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[BOMBAS VERTICALES BNJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-013 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOMBAS VERTICALES BNJ, S.A. DE C.V., details={type=company}, id=bombas-verticales-bnj-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-004-07-DGIR-2007-013 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[bombas-verticales-bnj-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","Infraestructura para el Desarrollo, Unidad de Riego Dr. MArcelo Palafox, municipio de Hueypoxtla","[{id=compranet3-1620530467436}]","44090001",,,"Infraestructura para el Desarrollo, Unidad de Riego Dr. MArcelo Palafox, municipio de Hueypoxtla","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2007-013 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2007-013 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-013 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"Infraestructura para el Desarrollo, Unidad de Riego Dr. MArcelo Palafox, municipio de Hueypoxtla","DGIR-2007-013 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-004-07","ocds-0ud2q6-44090001-004-07",,,,"4256296.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BOMBAS VERTICALES BNJ, S.A. DE C.V., id=bombas-verticales-bnj-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4256296.42","DGIR-2007-013 LPE","2007-04-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-014 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-rema-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-001-06-DGIR-2006-014 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[constructora-y-arrendadora-rema-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","LA CONSTRUCCION DE PLATAFORMA PARA EL PARQUE SANTA MARýA, PRIMERA ETAPA, MUNICIPIO DE VALLE DE BRAVO","[{id=compranet3-1620530467436}]","44090001",,,"LA CONSTRUCCION DE PLATAFORMA PARA EL PARQUE SANTA MARýA, PRIMERA ETAPA, MUNICIPIO DE VALLE DE BRAVO","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2006-014 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2006-014 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2006-014 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"LA CONSTRUCCION DE PLATAFORMA PARA EL PARQUE SANTA MARýA, PRIMERA ETAPA, MUNICIPIO DE VALLE DE BRAVO","DGIR-2006-014 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-001-06","ocds-0ud2q6-44090001-001-06",,,,"3975609.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y ARRENDADORA REMA S.A. DE C.V., id=constructora-y-arrendadora-rema-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3975609.12","DGIR-2006-014 LPE","2006-12-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección General de Infraestructura Rural",,"complete","[VISOSO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-001 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VISOSO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=visoso-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","44090001-001-07-DGIR-2007-001 LPE","[contract]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[visoso-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Infraestructura Rural","unidad-compradora","CONSTRUCCION DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","[{id=compranet3-1620530467436}]","44090001",,,"CONSTRUCCION DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","DGIR-2007-001 LPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIR-2007-001 LPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIR-2007-001 LPE&p_CveDep=44090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"CONSTRUCCION DE BORDO DE PROTECCION PARA LA UNIDAD DEPORTIVA DEL MUNICIPIO DE ALMOLOYA DEL RIO","DGIR-2007-001 LPE",,,"SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO",,"44090001-001-07","ocds-0ud2q6-44090001-001-07",,,,"3742816.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VISOSO Y ASOCIADOS, S.A. DE C.V., id=visoso-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742816.85","DGIR-2007-001 LPE","2007-09-04T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-08T22:02:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[ANTONIO BERNAL PEDROZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539615]","[{address={countryName=México}, roles=supplier, name=ANTONIO BERNAL PEDROZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-bernal-pedroza}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N1-2015-735818","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[antonio-bernal-pedroza]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2015-04-22T10:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Rehabilitación del centro acuícola La Paz, municipio de Villa Guerrero (etapa IV)","[{id=compranet-1620524637144}]","915009996","false","Expirado","Rehabilitación del centro acuícola La Paz, municipio de Villa Guerrero (etapa IV)","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","735818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539615}]","Estado de México","Rehabilitación del centro acuícola La Paz 2015","735818","true","Presencial","Secretaría de Desarrollo Agropecuario","2015-09-07T00:00:00.000Z","792869","ocds-0ud2q6-EO-915009996-N1-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3686977.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANTONIO BERNAL PEDROZA, id=antonio-bernal-pedroza}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3686977.28","735818","2015-05-04T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-07-19T08:37:00.000Z","Secretaría de Desarrollo Agropecuario","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección General de Infraestructura Rural","MEX","complete","[Constructora y Edificadora Aries, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140849]","[{address={countryName=México}, roles=supplier, name=Constructora y Edificadora Aries, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-edificadora-aries-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Rural","EO-915009996-N3-2012-165108","[contractTermination]","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","[constructora-y-edificadora-aries-sa-de-cv]","works","secretaria-de-desarrollo-agropecuario","[{name=MX, id=mx, classification=country}]","Francisco Corona Monterrubio","2012-08-01T12:00:00.000Z","francisco-corona-monterrubio","contract","Dirección General de Infraestructura Rural","unidad-compradora","Rehabilitación de caminos saca cosecha y construcción de puentes en el ejido de Juchitepec","[{id=compranet-1620524637144}]","915009996","false","Expirado","Rehabilitación de caminos saca cosecha y construcción de puentes en el ejido de Juchitepec","open","institution","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","Dirección General de Infraestructura Rural","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","165108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140849}]","Estado de México","Rehabilitación de caminos y construcción de puentes en el ejido de Juchitepec","165108","true","Presencial","Secretaría de Desarrollo Agropecuario","2012-12-30T00:00:00.000Z","219731","ocds-0ud2q6-EO-915009996-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3610662.035","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Constructora y Edificadora Aries, S.A. de C.V., id=constructora-y-edificadora-aries-sa-de-cv}]","secretaria-de-desarrollo-agropecuario","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3610662.035","165108",,
