"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115869&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Administrativa","11108001-002-11-1115869","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[metlife-mexico-sa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Seguros de Personas - Vida","[{id=compranet3-1620530467436}]","11108001","Adquisición de Seguros de Personas - Vida","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1115869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1115869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1115869&p_CveDep=11108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Seguros de Personas - Vida","1115869","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-002-11","ocds-0ud2q6-11108001-002-11","2234352.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2234352.38","1115869"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GREMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GREMISA, S.A. DE C.V., details={type=company}, id=gremisa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-02-11108001-003-02/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[gremisa-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","[{id=compranet3-1620530467436}]","11108001","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-02/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","11108001-003-02/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-02","ocds-0ud2q6-11108001-003-02","111304.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREMISA, S.A. DE C.V., id=gremisa-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111304.8","11108001-003-02/1"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-01/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-02-11108001-003-01/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[vigilancia-empresarial-privada-del-sureste-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","[{id=compranet3-1620530467436}]","11108001","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-01/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-01/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-01/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimientos varios del Centro de investigación Científica de Yucatán, A. C.","11108001-003-01/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-02","ocds-0ud2q6-11108001-003-02","27200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA DEL SURESTE,S.A. DE C.V., id=vigilancia-empresarial-privada-del-sureste-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27200","11108001-003-01/1"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-03-11108001-003-03/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[agencia-de-viajes-carmen-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11108001","Transporte aéreo","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-03/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Transporte aéreo","11108001-003-03/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-03","ocds-0ud2q6-11108001-003-03","695652.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.24","11108001-003-03/1"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1108001-003-04/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=promotora-de-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-04-1108001-003-04/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[promotora-de-limpieza-y-mantenimiento-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de Limpieza del Centro de Investigacion Cientifica de Yucatan A.C","[{id=compranet3-1620530467436}]","11108001","Servicio de Limpieza del Centro de Investigacion Cientifica de Yucatan A.C","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1108001-003-04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1108001-003-04/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1108001-003-04/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza del Centro de Investigacion Cientifica de Yucatan A.C","1108001-003-04/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-04","ocds-0ud2q6-11108001-003-04","307037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=promotora-de-limpieza-y-mantenimiento-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307037","1108001-003-04/1"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GOMEZ RODRIGUEZ HENRY FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-003-05/01&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOMEZ RODRIGUEZ HENRY FERNANDO, details={type=person}, id=gomez-rodriguez-henry-fernando}]","Nacional","MXN","Dirección Administrativa","11108001-003-05-LP-003-05/01","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[gomez-rodriguez-henry-fernando]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","11108001","Servicio de limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","LP-003-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-003-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-003-05/01&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza","LP-003-05/01","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-05","ocds-0ud2q6-11108001-003-05","346731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ RODRIGUEZ HENRY FERNANDO, id=gomez-rodriguez-henry-fernando}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346731","LP-003-05/01"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SERVICIOS INTEGRADOS HEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS HEGAL SA DE CV, details={type=company}, id=servicios-integrados-hegal-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-06-11108001-003-06/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[servicios-integrados-hegal-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","[{id=compranet3-1620530467436}]","11108001","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-06/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","11108001-003-06/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-06","ocds-0ud2q6-11108001-003-06","8427.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS HEGAL SA DE CV, id=servicios-integrados-hegal-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8427.25","11108001-003-06/1"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[KU MEDINA MARIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KU MEDINA MARIA GUADALUPE, details={type=person}, id=ku-medina-maria-guadalupe}]","Nacional","MXN","Dirección Administrativa","11108001-003-06-11108001-003-06/2","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[ku-medina-maria-guadalupe]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","[{id=compranet3-1620530467436}]","11108001","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-06/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-06/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/2&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","11108001-003-06/2","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-06","ocds-0ud2q6-11108001-003-06","14385.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KU MEDINA MARIA GUADALUPE, id=ku-medina-maria-guadalupe}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14385.3","11108001-003-06/2"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","11108001-003-06-11108001-003-06/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[cip-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","[{id=compranet3-1620530467436}]","11108001","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-06/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-06/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","11108001-003-06/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-06","ocds-0ud2q6-11108001-003-06","44865.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44865.5","11108001-003-06/3"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FERNANDO ALBERTO FIGUEROA MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERNANDO ALBERTO FIGUEROA MORENO, details={type=person}, id=fernando-alberto-figueroa-moreno}]","Nacional","MXN","Dirección Administrativa","11108001-003-06-11108001-003-06/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[fernando-alberto-figueroa-moreno]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","[{id=compranet3-1620530467436}]","11108001","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-003-06/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-003-06/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-003-06/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Sumininistros de Material de Oficina, consumibles de cýmputo y limpieza","11108001-003-06/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-003-06","ocds-0ud2q6-11108001-003-06","5196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ALBERTO FIGUEROA MORENO, id=fernando-alberto-figueroa-moreno}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5196","11108001-003-06/4"
