"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-06-428816869","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS DE LA R.M.SO","[{id=compranet3-1620530467436}]","18575035","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS DE LA R.M.SO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2006&TipInv=D}]","Sustituciýn de sistema de alumbrado normal en el Complejo Marino Pol-A","428816869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-06","ocds-0ud2q6-18575035-010-06","3.070581841E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.070581841E8","428816869"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-028-03-412604802","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412604802&p_CveDep=18575&p_CveUni=024&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Rehabilitación de integridad de ductos ascendentes en la zona de mareas y oleajes mediante la tecnología de instalación de encamisados metálicos.","412604802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-028-03","ocds-0ud2q6-18575024-028-03","2.3656338451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3656338451E8","412604802"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-05-418815858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D}]","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","418815858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-05","ocds-0ud2q6-18575035-010-05","215782677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215782677","418815858"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-08-428818839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","[{id=compranet3-1620530467436}]","18575035","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Eectric, modelo LM-2500, N/S 691-159 GE.","428818839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-08","ocds-0ud2q6-18575035-014-08","196431982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196431982","428818839"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-06-428816859","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACION DE ENVOLVENTES METALICOS SIN SUSPENDER OPERACIýN, EN TUBERIAS DE PROCESO DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","INSTALACION DE ENVOLVENTES METALICOS SIN SUSPENDER OPERACIýN, EN TUBERIAS DE PROCESO DE LA TERMINAL MARýTIMA DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0009&AnoInv=2006&TipInv=D}]","Mantenimiento y certificaciýn a balsas salvavidas autoinflables","428816859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-06","ocds-0ud2q6-18575035-009-06","1.133232279E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.133232279E8","428816859"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-05-418815822","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ENCAMISADOS METALICOS EN DUCTOS","[{id=compranet3-1620530467436}]","18575035","ENCAMISADOS METALICOS EN DUCTOS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0004&AnoInv=2005&TipInv=D}]","Protecciýn interior de ductos de la R.M.SO.","418815822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-05","ocds-0ud2q6-18575035-004-05","1.048025353E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048025353E8","418815822"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602849&p_CveDep=18575&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-031-02-412602849","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reparación de ductos marinos de la región marina noreste sin suspender operación","[{id=compranet3-1620530467436}]","18575024","Reparación de ductos marinos de la región marina noreste sin suspender operación","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602849&p_CveDep=18575&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Reparación de ductos marinos de la región marina noreste sin suspender operación","412602849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-031-02","ocds-0ud2q6-18575024-031-02","1.0386661025E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0386661025E8","412602849"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0039&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-039-04-418814892","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0039&AnoInv=2004&TipInv=D}]","INSTALACIÓN DE ENVOLVENTE METÁLICA EN OLEOGASODUCTO CLAVE 157 DE 24 "" DE DIAM. DE OCH-TA A POL-A PERFORACIÓN","418814892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-039-04","ocds-0ud2q6-18575035-039-04","6.758902165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.758902165E7","418814892"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-014-03-412603838","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","[{id=compranet3-1620530467436}]","18575024","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603838&p_CveDep=18575&p_CveUni=024&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Reparación de zona de mareas en los ductos ascendentes de las lineas No. 082 de 36"" Ø en Akal-F No. 107 de 24"" Ø en Akal-N y No. 163 de 24"" Ø en Akal-E","412603838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-014-03","ocds-0ud2q6-18575024-014-03","5.479250744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S. A. DE C. V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.479250744E7","412603838"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-003-04-412604807","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 3)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 3)","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0003&AnoInv=2004&TipInv=D}]","Mantenimiento de instalaciones y servicios auxiliares del Centro de Proceso y Transporte de Gas Atasta","412604807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-003-04","ocds-0ud2q6-18575024-003-04","5.466566908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.466566908E7","412604807"
