"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-18T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[CARPAS UNIVERSUM TENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2017]","[{roles=supplier, name=CARPAS UNIVERSUM TENTS S.A. DE C.V., details={type=company}, id=carpas-universum-tents-sa-de-cv}]","MXN","DIRECCIÓN DE PUBLICACIONES","IPN-PS-AD-028-2017-IPN-PS-AD-028-2017","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[carpas-universum-tents-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXVI FERIA INTERNACIONAL DEL LIBRO DEL IPN 2017","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXVI FERIA INTERNACIONAL DEL LIBRO DEL IPN 2017","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-028-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-028-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-028-2017}]","SERVICIO DE ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXVI FERIA INTERNACIONAL DEL LIBRO DEL IPN 2017","IPN-PS-AD-028-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-09-03T00:00:00.000Z","IPN-PS-AD-028-2017","ocds-0ud2q6-IPN-PS-AD-028-2017","1303260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPAS UNIVERSUM TENTS S.A. DE C.V., id=carpas-universum-tents-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1303260","IPN-PS-AD-028-2017"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[CARPAS UNIVERSUM TENTS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-007-2016]","[{roles=supplier, name=CARPAS UNIVERSUM TENTS S. A. DE C. V., details={type=company}, id=carpas-universum-tents-sa-de-cv}]","MXN","DIRECCIÓN DE PUBLICACIONES","IPN-PS-IM3C-007-2016-IPN-PS-IM3C-007-2016","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[carpas-universum-tents-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXV FERIA INTERNACIONAL DEL LIBRO 2016","[{id=pot-1620519810584}]","ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXV FERIA INTERNACIONAL DEL LIBRO 2016","limited","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-007-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-007-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-007-2016}]","ARRENDAMIENTO DE CARPA TIPO DOMO CON MOTIVO DE LA XXXV FERIA INTERNACIONAL DEL LIBRO 2016","IPN-PS-IM3C-007-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-09-06T00:00:00.000Z","IPN-PS-IM3C-007-2016","ocds-0ud2q6-IPN-PS-IM3C-007-2016","939600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPAS UNIVERSUM TENTS S. A. DE C. V., id=carpas-universum-tents-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939600","IPN-PS-IM3C-007-2016"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MANUEL TORAL Y AZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_617]","[{roles=supplier, name=MANUEL TORAL Y AZUELA, details={type=company}, id=manuel-toral-y-azuela}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_617-SINNUMERO_2014_617","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[manuel-toral-y-azuela]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_617}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_617","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_617","ocds-0ud2q6-SINNUMERO_2014_617","236681.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL TORAL Y AZUELA, id=manuel-toral-y-azuela}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236681.52","SINNUMERO_2014_617"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MARCELINO ALEJANDRO GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_620]","[{roles=supplier, name=MARCELINO ALEJANDRO GOMEZ GONZALEZ, details={type=person}, id=marcelino-alejandro-gomez-gonzalez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_620-SINNUMERO_2014_620","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[marcelino-alejandro-gomez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_620}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_620","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_620","ocds-0ud2q6-SINNUMERO_2014_620","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELINO ALEJANDRO GOMEZ GONZALEZ, id=marcelino-alejandro-gomez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_2014_620"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANABEL LOPEZ MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3549]","[{roles=supplier, name=ANABEL LOPEZ MENDEZ, details={type=person}, id=anabel-lopez-mendez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3549-SINNUMERO_3549","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[anabel-lopez-mendez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3549}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3549","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3549","ocds-0ud2q6-SINNUMERO_3549","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANABEL LOPEZ MENDEZ, id=anabel-lopez-mendez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SINNUMERO_3549"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[EDUARDO ALBERTO ALARCON MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_612]","[{roles=supplier, name=EDUARDO ALBERTO ALARCON MARTINEZ, details={type=person}, id=eduardo-alberto-alarcon-martinez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_612-SINNUMERO_2014_612","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[eduardo-alberto-alarcon-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_612}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_612","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_612","ocds-0ud2q6-SINNUMERO_2014_612","164999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ALBERTO ALARCON MARTINEZ, id=eduardo-alberto-alarcon-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164999","SINNUMERO_2014_612"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MAGDALENA GONZALEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_616]","[{roles=supplier, name=MAGDALENA GONZALEZ CASTRO, details={type=person}, id=magdalena-gonzalez-castro}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_616-SINNUMERO_2014_616","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[magdalena-gonzalez-castro]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_616}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_616","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_616","ocds-0ud2q6-SINNUMERO_2014_616","160154.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGDALENA GONZALEZ CASTRO, id=magdalena-gonzalez-castro}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160154.4","SINNUMERO_2014_616"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[EDUARDO FELIPE CORONA DE LA O]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_317]","[{roles=supplier, name=EDUARDO FELIPE CORONA DE LA O, details={type=person}, id=eduardo-felipe-corona-de-la-o}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_317-SINNUMERO_2014_317","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[eduardo-felipe-corona-de-la-o]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_317}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_317","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_317","ocds-0ud2q6-SINNUMERO_2014_317","142995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO FELIPE CORONA DE LA O, id=eduardo-felipe-corona-de-la-o}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142995","SINNUMERO_2014_317"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ALEJANDRO PLATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_610]","[{roles=supplier, name=ALEJANDRO PLATA, details={type=person}, id=alejandro-plata}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_610-SINNUMERO_2014_610","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[alejandro-plata]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_610}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_610","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_610","ocds-0ud2q6-SINNUMERO_2014_610","142995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PLATA, id=alejandro-plata}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142995","SINNUMERO_2014_610"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ALEJANDRO PLATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3548]","[{roles=supplier, name=ALEJANDRO PLATA, details={type=person}, id=alejandro-plata}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3548-SINNUMERO_3548","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[alejandro-plata]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3548}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3548","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3548","ocds-0ud2q6-SINNUMERO_3548","142995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PLATA, id=alejandro-plata}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142995","SINNUMERO_3548"
