"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[GROSE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038482&p_CveDep=18164&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GROSE INGENIEROS, S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-013-07-9400038482","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE SUBESTACION LA CHOLLA 1T-3F-30MVA-115/13.8KV-2/6A (SF6)","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE SUBESTACION LA CHOLLA 1T-3F-30MVA-115/13.8KV-2/6A (SF6)","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400038482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038482-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038482&p_CveDep=18164&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE SUBESTACION LA CHOLLA 1T-3F-30MVA-115/13.8KV-2/6A (SF6)","9400038482","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-013-07","ocds-0ud2q6-18164016-013-07","5.283939903E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS, S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.283939903E7","9400038482"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031447&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-012-06-9400031447","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[martha-carmen-celaya-romo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400031447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400031447&p_CveDep=18164&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO DEL CENTRO DE CONTACTO REGIONAL","9400031447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-012-06","ocds-0ud2q6-18164016-012-06","2.37347937E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.37347937E7","9400031447"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038226&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-014-07-9400038226","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE LST LA CHOLLA-PEýASCO I ,115KV-2C-10+000KM-XLP-AL","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE LST LA CHOLLA-PEýASCO I ,115KV-2C-10+000KM-XLP-AL","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400038226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038226&p_CveDep=18164&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE LST LA CHOLLA-PEýASCO I ,115KV-2C-10+000KM-XLP-AL","9400038226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-014-07","ocds-0ud2q6-18164016-014-07","2.319138403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.319138403E7","9400038226"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[EL SAUZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048156&p_CveDep=18164&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=el-sauz-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-013-09-9400048156","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[el-sauz-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Reubicacion de Linea 63110 RUB-CNA;115KV-1C-6+500KM-1000KCM-XLP-AL-3/0","[{id=compranet3-1620530467436}]","18164016","Reubicacion de Linea 63110 RUB-CNA;115KV-1C-6+500KM-1000KCM-XLP-AL-3/0","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400048156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048156&p_CveDep=18164&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reubicacion de Linea 63110 RUB-CNA;115KV-1C-6+500KM-1000KCM-XLP-AL-3/0","9400048156","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-013-09","ocds-0ud2q6-18164016-013-09","1.43336079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SAUZ CONSTRUCCIONES, S.A. DE C.V., id=el-sauz-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.43336079E7","9400048156"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047360&p_CveDep=18164&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-007-09-9400047360","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","REUBICACION DE LINEA 63560 S.E. INDUSTRIAL-UNIVERSIDAD-HIPODROMO en Tijuana B.C.","[{id=compranet3-1620530467436}]","18164016","REUBICACION DE LINEA 63560 S.E. INDUSTRIAL-UNIVERSIDAD-HIPODROMO en Tijuana B.C.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400047360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047360&p_CveDep=18164&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","REUBICACION DE LINEA 63560 S.E. INDUSTRIAL-UNIVERSIDAD-HIPODROMO en Tijuana B.C.","9400047360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-007-09","ocds-0ud2q6-18164016-007-09","1.189833981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.189833981E7","9400047360"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027254&p_CveDep=18164&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-005-06-9400027254","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","CONSTRUCCION DE LST SEMINARIO ENTRONQUE METROPOLI- LA MESA, 115KV-2C-1+777 KM-ACSR- PA/PM","[{id=compranet3-1620530467436}]","18164016","CONSTRUCCION DE LST SEMINARIO ENTRONQUE METROPOLI- LA MESA, 115KV-2C-1+777 KM-ACSR- PA/PM","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400027254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027254&p_CveDep=18164&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE LST SEMINARIO ENTRONQUE METROPOLI- LA MESA, 115KV-2C-1+777 KM-ACSR- PA/PM","9400027254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-005-06","ocds-0ud2q6-18164016-005-06","1.06724179E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.06724179E7","9400027254"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[CONSTRUCCION INGENIERIA Y CONTROL S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047331&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION INGENIERIA Y CONTROL S. A. DE C.V., details={type=company}, id=construccion-ingenieria-y-control-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-006-09-9400047331","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[construccion-ingenieria-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","REUBICACION DE LINEA 63460 LMS-PAP;115KV-1C-3+500 KM-1000KCM-XLP-AL-3/0 CU en Tijuana B.C.","[{id=compranet3-1620530467436}]","18164016","REUBICACION DE LINEA 63460 LMS-PAP;115KV-1C-3+500 KM-1000KCM-XLP-AL-3/0 CU en Tijuana B.C.","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400047331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047331&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","REUBICACION DE LINEA 63460 LMS-PAP;115KV-1C-3+500 KM-1000KCM-XLP-AL-3/0 CU en Tijuana B.C.","9400047331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-006-09","ocds-0ud2q6-18164016-006-09","9417629.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION INGENIERIA Y CONTROL S. A. DE C.V., id=construccion-ingenieria-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9417629.92","9400047331"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[SOLUCIONES SUBTERRANEAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017411&p_CveDep=18164&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES SUBTERRANEAS, S.A DE C.V., details={type=company}, id=soluciones-subterraneas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-001-04-9400017411","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[soluciones-subterraneas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de linea electrica aerea y subterranea por medio de perforacion direcccional","[{id=compranet3-1620530467436}]","18164016","Construccion de linea electrica aerea y subterranea por medio de perforacion direcccional","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400017411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017411&p_CveDep=18164&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construccion de linea electrica aerea y subterranea por medio de perforacion direcccional","9400017411","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-001-04","ocds-0ud2q6-18164016-001-04","8902284.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES SUBTERRANEAS, S.A DE C.V., id=soluciones-subterraneas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8902284.04","9400017411"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022240&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., details={type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-006-05-9400022240","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de S.E. Bahia Asuncion","[{id=compranet3-1620530467436}]","18164016","Construccion de S.E. Bahia Asuncion","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400022240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022240&p_CveDep=18164&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construccion de S.E. Bahia Asuncion","9400022240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-006-05","ocds-0ud2q6-18164016-006-05","6993078.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6993078.44","9400022240"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Baja California","active","complete","[PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022261&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., details={type=company}, id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Baja California","18164016-008-05-9400022261","[contract]","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","[proyectos-y-consultoria-del-desierto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Baja California","unidad-compradora","Construccion de S.E. Guerrero Negro II","[{id=compranet3-1620530467436}]","18164016","Construccion de S.E. Guerrero Negro II","open","institution","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Baja California","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","9400022261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400022261&p_CveDep=18164&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Construccion de S.E. Guerrero Negro II","9400022261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164016-008-05","ocds-0ud2q6-18164016-008-05","6883055.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSULTORIA DEL DESIERTO S.A. DE C.V., id=proyectos-y-consultoria-del-desierto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6883055.93","9400022261"
